#timestamp,LO_Frequency 
1448467215.6,286046999.6
1448467235.4,286046995.4
1448467255.3,286047001.1
1448467275.1,286047001.1
1448467295.9,286046996.5
1448467315.8,286047002.1
1448467335.6,286047002.8
1448467355.4,286047001.2
1448467375.3,286046997.0
1448467395.1,286047002.7
1448467415.9,286047000.4
1448467435.8,286046997.1
1448467455.6,286047005.1
1448467475.5,286047001.1
1448467495.3,286046998.3
1448467515.2,286047001.5
1448467536.0,286046999.9
1448467555.8,286047000.4
1448467575.6,286046998.9
1448467595.5,286047000.7
1448467615.3,286046998.3
1448467635.2,286047001.1
1448467655.0,286046998.3
1448467675.8,286047000.1
1448467695.7,286047000.5
1448467715.5,286046998.6
1448467735.4,286047000.2
1448467755.2,286047001.1
1448467775.1,286046998.5
1448467795.8,286046999.2
1448467815.7,286046999.4
1448467835.5,286047001.5
1448467855.4,286046999.8
1448467875.2,286047000.9
1448467895.1,286047000.1
1448467915.9,286047000.3
1448467935.7,286046998.9
1448467955.6,286046996.5
1448467975.4,286046999.7
1448467995.3,286047002.1
1448468015.1,286046996.9
1448468035.9,286046999.8
1448468055.7,286047001.0
1448468075.6,286047002.6
1448468095.4,286046999.8
1448468115.3,286047002.8
1448468135.1,286046998.2
1448468155.9,286046998.8
1448468175.8,286047000.7
1448468195.6,286047004.1
1448468215.5,286046996.5
1448468235.3,286047004.3
1448468255.1,286046999.2
1448468275.9,286046998.7
1448468295.8,286046999.1
1448468315.6,286046998.1
1448468335.5,286047002.6
1448468355.3,286046998.4
1448468375.2,286047000.4
1448468396.0,286047000.6
1448468415.8,286047001.2
1448468435.7,286047003.7
1448468455.5,286046998.2
1448468475.3,286047002.8
1448468495.2,286047001.2
1448468515.0,286046996.6
1448468535.8,286046998.7
1448468555.7,286046998.3
1448468575.5,286046999.2
1448468595.4,286047002.3
1448468615.2,286047002.0
1448468635.1,286046998.1
1448468655.8,286046999.8
1448468675.7,286047001.9
1448468695.5,286047002.8
1448468715.4,286046996.5
1448468735.2,286047000.1
1448468755.1,286047000.6
1448468775.9,286046996.8
1448468795.7,286047002.6
1448468815.6,286047000.4
1448468835.4,286047001.2
1448468855.3,286046997.7
1448468875.1,286046998.8
1448468895.9,286047004.4
1448468915.7,286047001.0
1448468935.6,286046998.6
1448468955.4,286046999.4
1448468975.3,286046998.4
1448468995.1,286046999.1
1448469015.9,286047000.4
1448469035.8,286047000.7
1448469055.6,286046998.7
1448469075.4,286047002.8
1448469095.3,286047001.0
1448469115.1,286046994.9
1448469135.9,286047002.0
1448469155.8,286046999.2
1448469175.6,286046997.3
1448469195.5,286047000.2
1448469215.3,286047000.7
1448469235.2,286046996.7
1448469256.0,286047000.1
1448469275.8,286047000.2
1448469295.6,286047000.2
1448469315.5,286046997.1
1448469335.3,286047001.4
1448469355.2,286047000.1
1448469375.0,286046998.4
1448469395.8,286046999.9
1448469415.7,286046998.1
1448469435.5,286047001.8
1448469455.4,286047002.4
1448469475.2,286047001.2
1448469495.1,286046997.0
1448469515.8,286047000.9
1448469535.7,286046998.3
1448469555.5,286047002.1
1448469575.4,286047000.0
1448469595.2,286046996.7
1448469615.1,286047001.0
1448469635.9,286047000.6
1448469655.7,286046997.1
1448469675.6,286047002.1
1448469695.4,286047000.4
1448469715.3,286047001.5
1448469735.1,286046998.9
1448469755.9,286047002.1
1448469775.7,286047001.4
1448469795.6,286047000.1
1448469815.4,286047000.1
1448469835.3,286046996.6
1448469855.1,286047000.2
1448469875.9,286046999.7
1448469895.8,286047005.9
1448469915.6,286046998.3
1448469935.5,286047003.2
1448469955.3,286047000.2
1448469975.2,286046997.9
1448469995.9,286046997.1
1448470015.8,286047000.8
1448470035.6,286047000.0
1448470055.5,286047000.1
1448470075.3,286046996.8
1448470095.2,286046998.3
1448470116.0,286047004.0
1448470135.8,286046997.5
1448470155.7,286046997.4
1448470175.5,286047004.3
1448470195.3,286047000.3
1448470215.2,286046999.5
1448470235.0,286046999.7
1448470255.8,286047005.6
1448470275.7,286046995.5
1448470295.5,286047000.3
1448470315.4,286046999.4
1448470335.2,286046994.9
1448470355.1,286047002.1
1448470375.9,286047002.4
1448470395.7,286046996.5
1448470415.5,286047000.2
1448470435.4,286047002.0
1448470455.2,286047004.1
1448470475.1,286046995.1
1448470495.9,286047000.0
1448470515.7,286047001.9
1448470535.6,286047001.4
1448470555.4,286047004.2
1448470575.3,286046999.0
1448470595.1,286046999.4
1448470615.9,286047002.9
1448470635.7,286047001.8
1448470655.6,286046999.4
1448470675.4,286047000.1
1448470695.3,286047000.4
1448470715.1,286047000.8
1448470735.9,286046998.2
1448470755.8,286047003.4
1448470775.6,286046999.2
1448470795.5,286047001.1
