#timestamp,LO_Frequency 
1448431215.6,286047002.7
1448431235.5,286046998.3
1448431255.3,286047000.2
1448431275.2,286047001.8
1448431295.0,286046999.2
1448431315.8,286046999.7
1448431335.7,286047002.1
1448431355.5,286046997.4
1448431375.4,286047000.3
1448431395.2,286046998.1
1448431415.1,286047000.6
1448431435.8,286047002.4
1448431455.7,286046996.6
1448431475.5,286046998.8
1448431495.4,286046997.1
1448431515.2,286047002.4
1448431535.1,286047001.4
1448431555.9,286046998.5
1448431575.7,286047000.5
1448431595.6,286047000.1
1448431615.4,286047002.5
1448431635.3,286046998.8
1448431655.1,286046998.3
1448431675.9,286047000.3
1448431695.7,286047000.2
1448431715.6,286047000.6
1448431735.4,286046999.1
1448431755.3,286046999.2
1448431775.1,286046999.9
1448431795.9,286046999.4
1448431815.8,286046999.0
1448431835.6,286046998.6
1448431855.5,286047000.5
1448431875.3,286047001.1
1448431895.1,286047000.8
1448431915.9,286047000.3
1448431935.8,286046998.3
1448431955.6,286047001.1
1448431975.5,286046998.9
1448431995.3,286046999.3
1448432015.2,286047000.8
1448432036.0,286046998.6
1448432055.8,286046999.3
1448432075.7,286046998.9
1448432095.5,286046999.9
1448432115.3,286047001.3
1448432135.2,286047002.5
1448432155.0,286046998.1
1448432175.8,286047002.6
1448432195.7,286046998.9
1448432215.5,286046997.2
1448432235.4,286047000.6
1448432255.2,286046998.6
1448432275.1,286047000.4
1448432295.8,286046996.9
1448432315.7,286046999.8
1448432335.5,286047001.4
1448432355.4,286046999.8
1448432375.2,286047000.3
1448432395.1,286046999.8
1448432415.9,286047001.7
1448432435.7,286047002.3
1448432455.6,286046998.1
1448432475.4,286047000.8
1448432495.3,286046998.9
1448432515.1,286046999.6
1448432535.9,286046997.3
1448432555.7,286047000.1
1448432575.6,286047002.5
1448432595.4,286046998.0
1448432615.3,286047002.4
1448432635.1,286046996.2
1448432655.9,286046999.9
1448432675.8,286047001.7
1448432695.6,286047001.7
1448432715.5,286047001.4
1448432735.3,286047000.7
1448432755.1,286046999.9
1448432775.9,286046996.8
1448432795.8,286047000.9
1448432815.6,286046999.1
1448432835.5,286046999.1
1448432855.3,286046998.9
1448432875.2,286047002.0
1448432896.0,286046999.5
1448432915.8,286046996.5
1448432935.6,286047004.1
1448432955.5,286046997.1
1448432975.3,286047000.0
1448432995.2,286047000.6
1448433015.0,286046998.1
1448433035.8,286047000.4
1448433055.7,286047000.8
1448433075.5,286046999.9
1448433095.4,286047001.1
1448433115.2,286047000.9
1448433135.0,286046998.1
1448433155.8,286047000.3
1448433175.7,286046998.4
1448433195.5,286047001.3
1448433215.4,286047000.3
1448433235.2,286047002.5
1448433255.1,286046995.9
1448433275.9,286047002.9
1448433295.7,286046999.4
1448433315.5,286047000.3
1448433335.4,286047003.9
1448433355.2,286046998.0
1448433375.1,286046998.2
1448433395.9,286046998.1
1448433415.7,286047000.1
1448433435.6,286046998.6
1448433455.4,286047000.1
1448433475.3,286047000.2
1448433495.1,286047000.6
1448433515.9,286047000.3
1448433535.7,286046998.4
1448433555.6,286047000.3
1448433575.4,286046998.4
1448433595.3,286046999.9
1448433615.1,286046998.7
1448433635.9,286046998.6
1448433655.8,286047003.9
1448433675.6,286046998.7
1448433695.5,286047004.4
1448433715.3,286046998.3
1448433735.1,286046998.2
1448433755.9,286047000.7
1448433775.8,286047000.7
1448433795.6,286046996.9
1448433815.5,286047000.4
1448433835.3,286047000.2
1448433855.2,286046996.6
1448433876.0,286046999.3
1448433895.8,286046998.3
1448433915.6,286047001.5
1448433935.5,286046998.7
1448433955.3,286047003.2
1448433975.2,286047000.5
1448433995.0,286047000.2
1448434015.8,286046999.4
1448434035.7,286047000.4
1448434055.5,286047002.3
1448434075.4,286047004.4
1448434095.2,286046999.5
1448434115.1,286046999.6
1448434135.8,286046997.1
1448434155.7,286046998.3
1448434175.5,286047000.6
1448434195.4,286047000.3
1448434215.2,286047002.1
1448434235.1,286046998.7
1448434255.9,286046996.7
1448434275.7,286047000.4
1448434295.6,286047001.2
1448434315.4,286046999.3
1448434335.3,286046994.9
1448434355.1,286047002.4
1448434375.9,286047001.4
1448434395.7,286047002.3
1448434415.6,286047000.8
1448434435.4,286046997.6
1448434455.3,286046997.3
1448434475.1,286047002.6
1448434495.9,286046998.8
1448434515.8,286046999.8
1448434535.6,286047002.1
1448434555.5,286046998.8
1448434575.3,286047002.1
1448434595.1,286046998.9
1448434615.9,286046998.1
1448434635.8,286047000.4
1448434655.6,286046999.5
1448434675.5,286047001.2
1448434695.3,286046998.4
1448434715.2,286046998.3
1448434736.0,286047001.6
1448434755.8,286047000.6
1448434775.7,286046999.7
1448434795.5,286047001.0
