# file name; noise; peak f.; mag.; duration
20151125160001528_HPHK-R2_snap.fits;39.568;26518.1;36.6299;0
20151125160101602_HPHK-R2_snap.fits;44.6694;26487.3;30.7507;0
20151125160201677_HPHK-R2_snap.fits;44.1809;26547.4;35.6218;0
20151125160301752_HPHK-R2_snap.fits;39.3816;26540;35.6265;0
20151125160401826_HPHK-R2_snap.fits;47.8161;26528.3;42.14;0
20151125160501901_HPHK-R2_snap.fits;43.8334;26475.6;39.0755;0
20151125160601976_HPHK-R2_snap.fits;33.1215;26494.6;29.0949;0
20151125160702050_HPHK-R2_snap.fits;32.6336;26472.7;27.1233;0
20151125160802125_HPHK-R2_snap.fits;29.3992;26458;32.7679;0
20151125160945378_HPHK-R2_met.fits;39.116;26491.7;131.125;0.170667
20151125160902200_HPHK-R2_snap.fits;26.8985;26497.6;25.7712;0
20151125161002274_HPHK-R2_snap.fits;32.6047;26531.2;26.6175;0
20151125161102349_HPHK-R2_snap.fits;35.4414;26482.9;36.3903;0
20151125161202424_HPHK-R2_snap.fits;36.2864;26531.2;38.5526;0
20151125161302498_HPHK-R2_snap.fits;38.0796;26534.2;35.2981;0
20151125161402573_HPHK-R2_snap.fits;18.8158;26507.8;22.6632;0
20151125161502648_HPHK-R2_snap.fits;20.4726;26510.7;16.9732;0
20151125161602722_HPHK-R2_snap.fits;22.1492;26543;20.2178;0
20151125161702797_HPHK-R2_snap.fits;17.8023;26474.1;13.9834;0
20151125161802872_HPHK-R2_snap.fits;25.1223;26529.8;17.2903;0
20151125161902946_HPHK-R2_snap.fits;21.5072;26449.2;17.4139;0
20151125162003021_HPHK-R2_snap.fits;27.3895;26491.7;27.9105;0
20151125162103096_HPHK-R2_snap.fits;35.2744;26499;25.3557;0
20151125162203170_HPHK-R2_snap.fits;37.2327;26497.6;41.2019;0
20151125162303245_HPHK-R2_snap.fits;39.4393;26513.7;34.9599;0
20151125162403320_HPHK-R2_snap.fits;40.873;26515.1;41.0108;0
20151125162503394_HPHK-R2_snap.fits;40.8033;26485.8;37.7491;0
20151125162644429_HPHK-R2_met.fits;25.1923;26504.9;120.144;0.170667
20151125162603469_HPHK-R2_snap.fits;38.4469;26452.1;36.2695;0
20151125162703544_HPHK-R2_snap.fits;40.7457;26500.5;32.7475;0
20151125162803618_HPHK-R2_snap.fits;36.3675;26490.2;39.7236;0
20151125162903693_HPHK-R2_snap.fits;38.9171;26453.6;35.2042;0
20151125163003768_HPHK-R2_snap.fits;22.4076;26537.1;19.8885;0
20151125163103842_HPHK-R2_snap.fits;24.6835;26477.1;24.4936;0
20151125163203917_HPHK-R2_snap.fits;21.984;26497.6;18.7921;0
20151125163303992_HPHK-R2_snap.fits;20.3688;26449.2;16.1708;0
20151125163404066_HPHK-R2_snap.fits;18.2376;26494.6;12.9315;0
20151125163504141_HPHK-R2_snap.fits;16.5886;26497.6;14.8421;0
20151125163604216_HPHK-R2_snap.fits;13.3731;26523.9;10.0821;0
20151125163704290_HPHK-R2_snap.fits;20.2482;26547.4;25.4369;0
20151125163804365_HPHK-R2_snap.fits;31.3984;26540;24.1557;0
20151125163904440_HPHK-R2_snap.fits;29.3891;26494.6;27.3175;0
20151125164047010_HPHK-R2_met.fits;12.6221;26499;83.5999;0.341333
20151125164004514_HPHK-R2_snap.fits;32.712;26455.1;23.4277;0
20151125164104589_HPHK-R2_snap.fits;30.8614;26523.9;30.9076;0
20151125164204664_HPHK-R2_snap.fits;32.8435;26541.5;25.8183;0
20151125164304738_HPHK-R2_snap.fits;35.2897;26523.9;23.1955;0
20151125164447480_HPHK-R2_met.fits;9.74317;26522.5;20.1534;0.341333
20151125164404813_HPHK-R2_snap.fits;24.2468;26455.1;29.2887;0
20151125164504888_HPHK-R2_snap.fits;15.5;26493.2;18.3655;0
20151125164619810_HPHK-R2_met.fits;9.13495;26499;35.7314;0.682667
20151125164604962_HPHK-R2_snap.fits;7.06654;26510.7;6.6041;0
20151125164705037_HPHK-R2_snap.fits;7.85024;26478.5;6.94336;0
20151125164804088_HPHK-R2_met.fits;11.2612;26494.6;27.5923;0.170667
20151125164805112_HPHK-R2_snap.fits;9.71598;26449.2;6.16348;0
20151125164905186_HPHK-R2_snap.fits;15.0174;26474.1;12.748;0
20151125165005261_HPHK-R2_snap.fits;13.9292;26523.9;13.8391;0
20151125165105336_HPHK-R2_snap.fits;8.95247;26500.5;10.1755;0
20151125165205410_HPHK-R2_snap.fits;16.89;26482.9;13.5967;0
20151125165305485_HPHK-R2_snap.fits;23.261;26477.1;30.8155;0
20151125165405560_HPHK-R2_snap.fits;29.2198;26509.3;31.9035;0
20151125165505634_HPHK-R2_snap.fits;30.3154;26480;23.6658;0
20151125165605709_HPHK-R2_snap.fits;31.731;26453.6;29.4497;0
20151125165705784_HPHK-R2_snap.fits;37.652;26459.5;29.2967;0
20151125165805858_HPHK-R2_snap.fits;32.5604;26497.6;21.1314;0
20151125165905933_HPHK-R2_snap.fits;30.213;26466.8;22.6017;0
20151125170022050_HPHK-R2_met.fits;33.3949;26504.9;356.885;1.536
