#timestamp,LO_Frequency 
1448438415.0,286046999.4
1448438435.8,286046999.2
1448438455.7,286047002.1
1448438475.5,286047002.8
1448438495.4,286046997.0
1448438515.2,286046998.4
1448438535.1,286047002.5
1448438555.8,286046997.1
1448438575.7,286046996.6
1448438595.5,286047002.8
1448438615.4,286046999.5
1448438635.2,286046998.5
1448438655.1,286047002.2
1448438675.9,286046998.1
1448438695.7,286047000.0
1448438715.6,286047002.8
1448438735.4,286046998.3
1448438755.3,286047000.4
1448438775.1,286046998.6
1448438795.9,286046998.3
1448438815.7,286047000.5
1448438835.6,286047000.4
1448438855.4,286047002.0
1448438875.3,286047002.5
1448438895.1,286046998.4
1448438915.9,286046999.3
1448438935.8,286046999.7
1448438955.6,286046999.9
1448438975.5,286047000.8
1448438995.3,286046996.7
1448439015.1,286046999.7
1448439035.9,286047000.2
1448439055.8,286047000.8
1448439075.6,286046996.9
1448439095.5,286047001.1
1448439115.3,286046996.8
1448439135.2,286047000.5
1448439156.0,286046999.9
1448439175.8,286047000.8
1448439195.6,286047000.7
1448439215.5,286046999.5
1448439235.3,286046996.7
1448439255.2,286047002.0
1448439275.0,286046998.8
1448439295.8,286047000.2
1448439315.7,286047001.9
1448439335.5,286047000.4
1448439355.4,286047000.0
1448439375.2,286047003.7
1448439395.1,286046999.3
1448439415.8,286046998.7
1448439435.7,286046998.1
1448439455.5,286046998.3
1448439475.4,286047002.6
1448439495.2,286046998.7
1448439515.1,286047000.8
1448439535.9,286046999.4
1448439555.7,286046999.6
1448439575.6,286046997.2
1448439595.4,286047001.4
1448439615.3,286047000.3
1448439635.1,286047003.9
1448439655.9,286046998.9
1448439675.7,286047003.6
1448439695.6,286047001.2
1448439715.4,286046997.5
1448439735.3,286046997.5
1448439755.1,286046998.1
1448439775.9,286046999.7
1448439795.8,286047000.7
1448439815.6,286046998.7
1448439835.5,286047002.0
1448439855.3,286046996.6
1448439875.2,286047001.9
1448439895.9,286047001.2
1448439915.8,286047001.1
1448439935.6,286046997.8
1448439955.5,286046998.1
1448439975.3,286047003.7
1448439995.2,286047000.8
1448440016.0,286046997.0
1448440035.8,286047002.5
1448440055.7,286047002.6
1448440075.5,286047000.9
1448440095.3,286046995.1
1448440115.2,286047005.5
1448440135.0,286046998.6
1448440155.8,286046999.7
1448440175.7,286046999.8
1448440195.5,286047002.7
1448440215.4,286046996.6
1448440235.2,286047000.2
1448440255.1,286047000.3
1448440275.8,286046998.6
1448440295.7,286046999.7
1448440315.5,286046998.6
1448440335.4,286047001.9
1448440355.2,286047000.3
1448440375.1,286047002.0
1448440395.9,286047000.6
1448440415.7,286046999.2
1448440435.6,286047001.2
1448440455.4,286046998.6
1448440475.3,286046998.7
1448440495.1,286046999.9
1448440515.9,286046997.9
1448440535.7,286046996.2
1448440555.6,286046998.6
1448440575.4,286047004.2
1448440595.3,286046999.6
1448440615.1,286046997.0
1448440635.9,286046999.5
1448440655.8,286047001.7
1448440675.6,286047004.3
1448440695.4,286046995.1
1448440715.3,286046998.2
1448440735.1,286046996.5
1448440755.9,286047002.6
1448440775.8,286046998.1
1448440795.6,286047002.3
1448440815.5,286046999.1
1448440835.3,286046999.3
1448440855.2,286046997.6
1448440875.9,286047003.8
1448440895.8,286047001.9
1448440915.6,286047001.3
1448440935.5,286047002.3
1448440955.3,286047002.4
1448440975.2,286046999.4
1448440995.0,286046998.9
1448441015.8,286046995.3
1448441035.7,286047002.6
1448441055.5,286047001.8
1448441075.4,286047004.4
1448441095.2,286046998.9
1448441115.1,286046998.9
1448441135.8,286046999.6
1448441155.7,286046994.4
1448441175.5,286046999.3
1448441195.4,286046998.9
1448441215.2,286047000.8
1448441235.1,286047004.0
1448441255.9,286046996.9
1448441275.7,286047004.4
1448441295.6,286047000.3
1448441315.4,286046999.1
1448441335.3,286046996.5
1448441355.1,286047003.8
1448441375.9,286047000.3
1448441395.7,286046998.8
1448441415.6,286046996.8
1448441435.4,286047004.1
1448441455.3,286046998.8
1448441475.1,286047002.1
1448441495.9,286047000.2
1448441515.8,286046998.6
1448441535.6,286047000.2
1448441555.5,286046998.1
1448441575.3,286047000.6
1448441595.1,286046998.6
1448441615.9,286046996.7
1448441635.8,286047000.1
1448441655.6,286047002.1
1448441675.5,286047001.1
1448441695.3,286047000.1
1448441715.2,286047000.6
1448441735.9,286047002.8
1448441755.8,286046996.6
1448441775.6,286047000.9
1448441795.5,286047004.2
1448441815.3,286046998.5
1448441835.2,286047001.8
1448441855.0,286046998.8
1448441875.8,286047000.8
1448441895.7,286046996.6
1448441915.5,286046999.9
1448441935.4,286047002.1
1448441955.2,286046998.1
1448441975.0,286047003.7
1448441995.8,286047001.2
