# file name; noise; peak f.; mag.; duration
20151125130048162_HPHK-R2_snap.fits;48.9509;26456.5;34.6009;0
20151125130148237_HPHK-R2_snap.fits;53.688;26535.6;43.1907;0
20151125130248312_HPHK-R2_snap.fits;48.1842;26472.7;34.3656;0
20151125130348386_HPHK-R2_snap.fits;44.2276;26481.4;42.3405;0
20151125130448461_HPHK-R2_snap.fits;44.2306;26512.2;40.1909;0
20151125130548536_HPHK-R2_snap.fits;36.5998;26478.5;29.0189;0
20151125130648610_HPHK-R2_snap.fits;25.7673;26485.8;24.1997;0
20151125130748685_HPHK-R2_snap.fits;36.7516;26535.6;25.3403;0
20151125130848760_HPHK-R2_snap.fits;34.3704;26531.2;28.4651;0
20151125130948834_HPHK-R2_snap.fits;30.2169;26484.4;35.7082;0
20151125131048909_HPHK-R2_snap.fits;29.3384;26544.4;24.9244;0
20151125131148984_HPHK-R2_snap.fits;30.1063;26468.3;26.1949;0
20151125131249058_HPHK-R2_snap.fits;27.7072;26493.2;27.4756;0
20151125131349133_HPHK-R2_snap.fits;52.5205;26534.2;39.3222;0
20151125131449208_HPHK-R2_snap.fits;39.6227;26478.5;30.0442;0
20151125131549282_HPHK-R2_snap.fits;51.718;26535.6;37.8185;0
20151125131649357_HPHK-R2_snap.fits;54.3531;26526.9;26.5538;0
20151125131749432_HPHK-R2_snap.fits;42.9586;26500.5;50.395;0
20151125131849506_HPHK-R2_snap.fits;49.154;26500.5;48.8574;0
20151125131949581_HPHK-R2_snap.fits;46.3305;26493.2;37.8245;0
20151125132049656_HPHK-R2_snap.fits;40.4009;26499;39.1525;0
20151125132149730_HPHK-R2_snap.fits;34.4216;26506.3;33.8392;0
20151125132249805_HPHK-R2_snap.fits;34.4764;26466.8;27.6393;0
20151125132349880_HPHK-R2_snap.fits;36.0173;26468.3;32.4958;0
20151125132449954_HPHK-R2_snap.fits;33.9734;26503.4;26.8411;0
20151125132550029_HPHK-R2_snap.fits;26.5712;26484.4;28.7996;0
20151125132650104_HPHK-R2_snap.fits;28.1946;26452.1;28.1175;0
20151125132750178_HPHK-R2_snap.fits;27.4538;26455.1;23.9266;0
20151125132850253_HPHK-R2_snap.fits;37.2978;26459.5;30.5166;0
20151125132950328_HPHK-R2_snap.fits;50.3906;26544.4;34.4905;0
20151125133050402_HPHK-R2_snap.fits;49.3749;26509.3;37.6007;0
20151125133150477_HPHK-R2_snap.fits;44.8983;26480;36.2848;0
20151125133250552_HPHK-R2_snap.fits;40.6784;26540;36.9916;0
20151125133350626_HPHK-R2_snap.fits;47.1127;26468.3;40.6838;0
20151125133450701_HPHK-R2_snap.fits;50.8289;26544.4;31.8735;0
20151125133550776_HPHK-R2_snap.fits;45.1834;26477.1;42.3775;0
20151125133650850_HPHK-R2_snap.fits;39.2157;26463.9;40.3588;0
20151125133750925_HPHK-R2_snap.fits;29.8386;26449.2;32.8565;0
20151125133851000_HPHK-R2_snap.fits;38.7912;26480;30.6586;0
20151125133951074_HPHK-R2_snap.fits;36.354;26510.7;29.4847;0
20151125134051149_HPHK-R2_snap.fits;40.663;26482.9;28.8368;0
20151125134151224_HPHK-R2_snap.fits;42.2945;26496.1;45.2564;0
20151125134251298_HPHK-R2_snap.fits;32.3564;26452.1;27.7209;0
20151125134354616_HPHK-R2_met.fits;52.099;26485.8;109.485;1.70667
20151125134351373_HPHK-R2_snap.fits;35.97;26535.6;32.5816;0
20151125134451448_HPHK-R2_snap.fits;42.1097;26465.3;45.5712;0
20151125134551522_HPHK-R2_snap.fits;46.8674;26525.4;40.8828;0
20151125134651597_HPHK-R2_snap.fits;52.0055;26513.7;47.9475;0
20151125134751672_HPHK-R2_snap.fits;44.6351;26452.1;42.8952;0
20151125134851746_HPHK-R2_snap.fits;53.3448;26538.6;44.6331;0
20151125134951821_HPHK-R2_snap.fits;51.5297;26535.6;40.2482;0
20151125135051896_HPHK-R2_snap.fits;34.3141;26463.9;35.6346;0
20151125135151970_HPHK-R2_snap.fits;41.6803;26452.1;45.7809;0
20151125135252045_HPHK-R2_snap.fits;47.6123;26528.3;38.8031;0
20151125135352120_HPHK-R2_snap.fits;48.2977;26478.5;33.1402;0
20151125135452194_HPHK-R2_snap.fits;46.8216;26499;49.4204;0
20151125135552269_HPHK-R2_snap.fits;48.0968;26468.3;46.1784;0
20151125135652344_HPHK-R2_snap.fits;53.2466;26497.6;30.5518;0
20151125135752418_HPHK-R2_snap.fits;47.8117;26482.9;54.7861;0
20151125135852493_HPHK-R2_snap.fits;51.8233;26484.4;52.3681;0
20151125135952568_HPHK-R2_snap.fits;34.591;26497.6;32.4653;0
