# file name; noise; peak f.; mag.; duration
20151125180010488_HPHK-R2_snap.fits;28.9988;26475.6;30.05;0
20151125180110562_HPHK-R2_snap.fits;26.217;26450.7;26.1765;0
20151125180258253_HPHK-R2_met.fits;34.0965;26499;94.3703;0.170667
20151125180210637_HPHK-R2_snap.fits;25.5301;26540;27.2608;0
20151125180310712_HPHK-R2_snap.fits;26.8092;26477.1;22.3111;0
20151125180410786_HPHK-R2_snap.fits;17.1702;26458;14.1738;0
20151125180510861_HPHK-R2_snap.fits;16.287;26504.9;16.2142;0
20151125180631074_HPHK-R2_met.fits;17.5394;26515.1;90.7034;0.341333
20151125180610936_HPHK-R2_snap.fits;13.3212;26468.3;14.5063;0
20151125180711010_HPHK-R2_snap.fits;11.4702;26516.6;9.30447;0
20151125180811085_HPHK-R2_snap.fits;14.8698;26477.1;13.6645;0
20151125180911160_HPHK-R2_snap.fits;9.79161;26462.4;8.26609;0
20151125181011234_HPHK-R2_snap.fits;13.9843;26490.2;11.9267;0
20151125181111309_HPHK-R2_snap.fits;27.0335;26494.6;17.8582;0
20151125181229645_HPHK-R2_met.fits;32.4068;26515.1;79.0591;0.341333
20151125181211384_HPHK-R2_snap.fits;28.2513;26532.7;23.7716;0
20151125181311458_HPHK-R2_snap.fits;29.3888;26465.3;23.2971;0
20151125181411533_HPHK-R2_snap.fits;19.3975;26512.2;14.6106;0
20151125181523384_HPHK-R2_met.fits;26.0897;26512.2;60.1925;1.70667
20151125181511608_HPHK-R2_snap.fits;26.1016;26526.9;20.8619;0
20151125181611682_HPHK-R2_snap.fits;26.9613;26472.7;25.9846;0
20151125181711757_HPHK-R2_snap.fits;26.7574;26458;22.1919;0
20151125181811832_HPHK-R2_snap.fits;21.1296;26541.5;16.3657;0
20151125181911906_HPHK-R2_snap.fits;13.4981;26507.8;10.9176;0
20151125182011981_HPHK-R2_snap.fits;11.1159;26531.2;9.37179;0
20151125182112056_HPHK-R2_snap.fits;11.2193;26460.9;9.10985;0
20151125182218957_HPHK-R2_met.fits;10.0346;26521;39.6345;0.341333
20151125182212130_HPHK-R2_snap.fits;8.2579;26480;6.99699;0
20151125182312205_HPHK-R2_snap.fits;9.27028;26459.5;9.15669;0
20151125182412280_HPHK-R2_snap.fits;11.1786;26512.2;7.17912;0
20151125182512354_HPHK-R2_snap.fits;10.4987;26516.6;12.219;0
20151125182612429_HPHK-R2_snap.fits;16.9381;26545.9;14.862;0
20151125182712504_HPHK-R2_snap.fits;24.916;26465.3;23.1569;0
20151125182812578_HPHK-R2_snap.fits;24.9792;26453.6;16.4124;0
20151125182912653_HPHK-R2_snap.fits;16.4751;26507.8;19.7938;0
20151125183012728_HPHK-R2_snap.fits;15.7715;26518.1;14.3474;0
20151125183112802_HPHK-R2_snap.fits;12.2802;26488.8;9.49609;0
20151125183212877_HPHK-R2_snap.fits;14.4856;26487.3;11.8139;0
20151125183312952_HPHK-R2_snap.fits;12.2862;26537.1;9.52939;0
20151125183427533_HPHK-R2_met.fits;9.25954;26500.5;24.7985;0.170667
20151125183413026_HPHK-R2_snap.fits;14.7164;26513.7;15.222;0
20151125183513101_HPHK-R2_snap.fits;25.2729;26475.6;18.0926;0
20151125183613176_HPHK-R2_snap.fits;29.8671;26499;25.4553;0
20151125183717346_HPHK-R2_met.fits;9.76601;26497.6;40.5523;0.170667
20151125183713250_HPHK-R2_snap.fits;25.3803;26469.7;20.0526;0
20151125183902306_HPHK-R2_met.fits;12.397;26525.4;38.5118;0.853333
20151125183813325_HPHK-R2_snap.fits;25.4421;26475.6;22.2053;0
20151125183913400_HPHK-R2_snap.fits;21.316;26455.1;23.2996;0
20151125184013474_HPHK-R2_snap.fits;24.4491;26523.9;18.4469;0
20151125184116621_HPHK-R2_met.fits;11.6987;26503.4;31.8938;1.536
20151125184113549_HPHK-R2_snap.fits;23.087;26500.5;23.0655;0
20151125184213624_HPHK-R2_snap.fits;14.9474;26494.6;18.2234;0
20151125184314552_HPHK-R2_met.fits;8.63859;26537.1;17.9001;0.170667
20151125184313698_HPHK-R2_snap.fits;8.37614;26463.9;7.54671;0
20151125184413773_HPHK-R2_snap.fits;9.10359;26522.5;8.91103;0
20151125184513848_HPHK-R2_snap.fits;7.7037;26482.9;8.37125;0
20151125184613922_HPHK-R2_snap.fits;7.94563;26537.1;6.53012;0
20151125184713997_HPHK-R2_snap.fits;7.49918;26504.9;7.21552;0
20151125184820386_HPHK-R2_met.fits;8.47232;26509.3;27.6917;0.170667
20151125184814072_HPHK-R2_snap.fits;7.1896;26521;7.84138;0
20151125184914146_HPHK-R2_snap.fits;9.10608;26502;8.9095;0
20151125185014221_HPHK-R2_snap.fits;19.846;26456.5;18.1628;0
20151125185127608_HPHK-R2_met.fits;8.92;26504.9;19.8114;0.170667
20151125185114296_HPHK-R2_snap.fits;20.2971;26531.2;18.2347;0
20151125185245773_HPHK-R2_met.fits;6.59754;26502;14.97;0.512
20151125185214370_HPHK-R2_snap.fits;19.976;26471.2;17.8086;0
20151125185314445_HPHK-R2_snap.fits;14.9735;26456.5;13.6718;0
20151125185414520_HPHK-R2_snap.fits;16.0953;26515.1;13.2636;0
20151125185514594_HPHK-R2_snap.fits;20.8688;26512.2;19.5175;0
20151125185625933_HPHK-R2_met.fits;10.1388;26510.7;22.3071;0.170667
20151125185614669_HPHK-R2_snap.fits;23.5323;26503.4;15.7989;0
20151125185714744_HPHK-R2_snap.fits;20.9077;26474.1;19.8332;0
20151125185814818_HPHK-R2_snap.fits;12.6222;26488.8;15.7578;0
20151125185914893_HPHK-R2_snap.fits;7.97229;26477.1;8.86936;0
