# file name; noise; peak f.; mag.; duration
20151125080025762_HPHK-R2_snap.fits;48.1695;26453.6;34.1502;0
20151125080125837_HPHK-R2_snap.fits;48.2288;26450.7;36.1537;0
20151125080225912_HPHK-R2_snap.fits;42.7931;26538.6;35.0113;0
20151125080325986_HPHK-R2_snap.fits;41.1933;26450.7;34.986;0
20151125080426061_HPHK-R2_snap.fits;45.1816;26538.6;39.7301;0
20151125080526136_HPHK-R2_snap.fits;48.2495;26499;53.6954;0
20151125080626210_HPHK-R2_snap.fits;47.4764;26497.6;37.956;0
20151125080726285_HPHK-R2_snap.fits;36.6554;26519.5;30.2144;0
20151125080826360_HPHK-R2_snap.fits;27.898;26496.1;26.6919;0
20151125080926434_HPHK-R2_snap.fits;23.6618;26523.9;25.9845;0
20151125081026509_HPHK-R2_snap.fits;24.0808;26547.4;22.5711;0
20151125081126584_HPHK-R2_snap.fits;22.2727;26504.9;19.3735;0
20151125081239458_HPHK-R2_met.fits;45.2334;26499;95.1527;0.341333
20151125081226658_HPHK-R2_snap.fits;28.7316;26535.6;24.2119;0
20151125081326733_HPHK-R2_snap.fits;24.3975;26469.7;24.5564;0
20151125081426808_HPHK-R2_snap.fits;28.0621;26531.2;21.2321;0
20151125081526882_HPHK-R2_snap.fits;39.3901;26500.5;33.8869;0
20151125081626957_HPHK-R2_snap.fits;50.5768;26475.6;41.6123;0
20151125081727032_HPHK-R2_snap.fits;50.0208;26516.6;36.1091;0
20151125081825058_HPHK-R2_met.fits;19.2464;26522.5;44.342;0.170667
20151125081827106_HPHK-R2_snap.fits;43.7661;26516.6;37.4819;0
20151125081927181_HPHK-R2_snap.fits;40.7019;26500.5;33.0059;0
20151125082027256_HPHK-R2_snap.fits;41.9935;26525.4;35.161;0
20151125082127330_HPHK-R2_snap.fits;42.6613;26469.7;42.5412;0
20151125082227405_HPHK-R2_snap.fits;39.2009;26502;36.3814;0
20151125082327480_HPHK-R2_snap.fits;37.1657;26487.3;24.7603;0
20151125082427554_HPHK-R2_snap.fits;24.3631;26453.6;27.7097;0
20151125082527629_HPHK-R2_snap.fits;22.577;26547.4;19.8803;0
20151125082627704_HPHK-R2_snap.fits;23.1343;26538.6;23.0422;0
20151125082727778_HPHK-R2_snap.fits;20.1903;26478.5;22.8232;0
20151125082827853_HPHK-R2_snap.fits;22.3052;26488.8;16.6611;0
20151125082927928_HPHK-R2_snap.fits;20.2338;26459.5;16.1094;0
20151125083028002_HPHK-R2_snap.fits;28.2651;26509.3;25.6482;0
20151125083128077_HPHK-R2_snap.fits;40.3471;26472.7;30.9321;0
20151125083228152_HPHK-R2_snap.fits;36.4745;26449.2;30.0226;0
20151125083328226_HPHK-R2_snap.fits;28.2988;26535.6;35.768;0
20151125083428301_HPHK-R2_snap.fits;33.3996;26497.6;27.8682;0
20151125083528376_HPHK-R2_snap.fits;34.2708;26462.4;28.38;0
20151125083628450_HPHK-R2_snap.fits;29.0517;26506.3;24.4631;0
20151125083728525_HPHK-R2_snap.fits;30.9041;26453.6;28.9508;0
20151125083828600_HPHK-R2_snap.fits;30.4761;26458;19.4827;0
20151125083928674_HPHK-R2_snap.fits;14.6911;26488.8;18.086;0
20151125084057933_HPHK-R2_met.fits;17.7583;26513.7;44.0567;0.170667
20151125084028749_HPHK-R2_snap.fits;20.4911;26474.1;15.7499;0
20151125084128824_HPHK-R2_snap.fits;21.3055;26468.3;19.2157;0
20151125084228898_HPHK-R2_snap.fits;15.4584;26478.5;18.1865;0
20151125084349112_HPHK-R2_met.fits;23.5809;26474.1;80.7396;0.170667
20151125084328973_HPHK-R2_snap.fits;20.5528;26512.2;16.7308;0
20151125084429048_HPHK-R2_snap.fits;19.3336;26531.2;18.9054;0
20151125084529122_HPHK-R2_snap.fits;14.7956;26547.4;13.9195;0
20151125084629197_HPHK-R2_snap.fits;22.3043;26529.8;19.8551;0
20151125084729272_HPHK-R2_snap.fits;38.9511;26468.3;29.6939;0
20151125084829346_HPHK-R2_snap.fits;37.1469;26469.7;30.6858;0
20151125084929421_HPHK-R2_snap.fits;35.5604;26526.9;30.4448;0
20151125085029496_HPHK-R2_snap.fits;44.0623;26449.2;28.8932;0
20151125085129570_HPHK-R2_snap.fits;38.6121;26472.7;29.3688;0
20151125085229645_HPHK-R2_snap.fits;35.9056;26532.7;33.2415;0
20151125085329720_HPHK-R2_snap.fits;37.1872;26541.5;22.9921;0
20151125085429794_HPHK-R2_snap.fits;28.3504;26471.2;29.3948;0
20151125085611341_HPHK-R2_met.fits;38.2963;26509.3;115.696;0.170667
20151125085529869_HPHK-R2_snap.fits;23.5949;26449.2;20.034;0
20151125085629944_HPHK-R2_snap.fits;23.5168;26449.2;21.9885;0
20151125085730018_HPHK-R2_snap.fits;19.4332;26497.6;16.6085;0
20151125085830093_HPHK-R2_snap.fits;21.4912;26452.1;18.5731;0
20151125085930168_HPHK-R2_snap.fits;27.0237;26521;24.5123;0
