# file name; noise; peak f.; mag.; duration
20151125190014968_HPHK-R2_snap.fits;7.57011;26460.9;8.05254;0
20151125190115042_HPHK-R2_snap.fits;8.48953;26478.5;7.14117;0
20151125190215117_HPHK-R2_snap.fits;7.22639;26460.9;9.12861;0
20151125190315192_HPHK-R2_snap.fits;9.43219;26480;8.85411;0
20151125190415266_HPHK-R2_snap.fits;8.75206;26547.4;7.96418;0
20151125190515341_HPHK-R2_snap.fits;11.9738;26526.9;11.2755;0
20151125190615416_HPHK-R2_snap.fits;19.2125;26496.1;16.442;0
20151125190715490_HPHK-R2_snap.fits;22.0484;26516.6;17.3124;0
20151125190815565_HPHK-R2_snap.fits;16.0014;26468.3;12.6546;0
20151125190915640_HPHK-R2_snap.fits;19.0524;26453.6;23.716;0
20151125191015714_HPHK-R2_snap.fits;18.6375;26518.1;17.9612;0
20151125191115789_HPHK-R2_snap.fits;18.0577;26519.5;18.1113;0
20151125191215864_HPHK-R2_snap.fits;21.6122;26459.5;19.1059;0
20151125191335053_HPHK-R2_met.fits;10.4626;26458;21.841;0.170667
20151125191315938_HPHK-R2_snap.fits;19.6523;26475.6;15.0504;0
20151125191416013_HPHK-R2_snap.fits;10.6106;26535.6;7.66696;0
20151125191516088_HPHK-R2_snap.fits;8.74272;26547.4;8.2169;0
20151125191642786_HPHK-R2_met.fits;13.5952;26484.4;35.1325;0.512
20151125191616162_HPHK-R2_snap.fits;9.41644;26534.2;8.04546;0
20151125191754466_HPHK-R2_met.fits;23.8658;26534.2;75.8003;0.170667
20151125191716237_HPHK-R2_snap.fits;9.51559;26455.1;9.37995;0
20151125191825016_HPHK-R2_met.fits;9.04986;26518.1;18.2864;0.170667
20151125191902904_HPHK-R2_met.fits;9.1765;26507.8;99.1272;0.512
20151125191816312_HPHK-R2_snap.fits;9.51606;26500.5;8.7124;0
20151125191916386_HPHK-R2_snap.fits;11.0979;26540;8.37486;0
20151125192107149_HPHK-R2_met.fits;9.48564;26499;31.1784;0.170667
20151125192016461_HPHK-R2_snap.fits;9.83285;26522.5;8.67623;0
20151125192116536_HPHK-R2_snap.fits;13.03;26465.3;9.26342;0
20151125192228557_HPHK-R2_met.fits;8.88371;26502;36.9025;0.170667
20151125192216610_HPHK-R2_snap.fits;20.1549;26532.7;19.9249;0
20151125192319074_HPHK-R2_met.fits;24.665;26543;51.845;0.682667
20151125192316685_HPHK-R2_snap.fits;22.4279;26484.4;15.0824;0
20151125192431266_HPHK-R2_met.fits;7.88088;26488.8;54.6492;0.512
20151125192416760_HPHK-R2_snap.fits;23.5903;26493.2;20.6523;0
20151125192516834_HPHK-R2_snap.fits;29.3347;26478.5;24.785;0
20151125192658040_HPHK-R2_met.fits;19.7773;26512.2;76.1709;0.170667
20151125192616909_HPHK-R2_snap.fits;26.0417;26544.4;18.2519;0
20151125192753336_HPHK-R2_met.fits;9.85953;26504.9;31.705;0.341333
20151125192716984_HPHK-R2_snap.fits;24.7584;26528.3;17.6543;0
20151125192847949_HPHK-R2_met.fits;19.5707;26525.4;40.2267;0.170667
20151125192817058_HPHK-R2_snap.fits;24.9679;26459.5;16.5667;0
20151125192917133_HPHK-R2_snap.fits;17.5606;26471.2;15.7044;0
20151125193017208_HPHK-R2_snap.fits;10.3008;26450.7;9.42494;0
20151125193117282_HPHK-R2_snap.fits;9.37952;26532.7;14.151;0
20151125193212920_HPHK-R2_met.fits;11.0291;26513.7;197.62;0.682667
20151125193217357_HPHK-R2_snap.fits;11.5677;26469.7;10.8818;0
20151125193317432_HPHK-R2_snap.fits;7.53915;26487.3;9.59048;0
20151125193417506_HPHK-R2_snap.fits;11.0941;26469.7;7.82628;0
20151125193517581_HPHK-R2_snap.fits;10.3476;26496.1;7.70813;0
20151125193624141_HPHK-R2_met.fits;9.04874;26481.4;19.6337;0.170667
20151125193617656_HPHK-R2_snap.fits;9.57338;26488.8;8.22396;0
20151125193720802_HPHK-R2_met.fits;7.68145;26506.3;22.4919;0.341333
20151125193717730_HPHK-R2_snap.fits;15.805;26523.9;15.5774;0
20151125193817805_HPHK-R2_snap.fits;24.8674;26541.5;16.6082;0
20151125193917880_HPHK-R2_snap.fits;27.221;26460.9;19.4884;0
20151125194017954_HPHK-R2_snap.fits;19.7547;26538.6;21.1163;0
20151125194118029_HPHK-R2_snap.fits;21.9576;26502;22.9829;0
20151125194218104_HPHK-R2_snap.fits;24.1527;26521;17.3973;0
20151125194318178_HPHK-R2_snap.fits;21.8991;26452.1;23.4437;0
20151125194418253_HPHK-R2_snap.fits;22.8271;26544.4;22.0297;0
20151125194518328_HPHK-R2_snap.fits;15.8639;26515.1;14.4893;0
20151125194618402_HPHK-R2_snap.fits;9.31787;26537.1;9.68618;0
20151125194718477_HPHK-R2_snap.fits;10.3834;26478.5;8.29585;0
20151125194838861_HPHK-R2_met.fits;7.31048;26487.3;39.4026;0.341333
20151125194818552_HPHK-R2_snap.fits;9.18987;26494.6;11.1597;0
20151125194918626_HPHK-R2_snap.fits;9.35357;26510.7;7.56303;0
20151125195018701_HPHK-R2_snap.fits;10.2803;26481.4;11.8671;0
20151125195118776_HPHK-R2_snap.fits;9.63775;26471.2;8.46348;0
20151125195218850_HPHK-R2_snap.fits;13.7989;26543;13.3914;0
20151125195336333_HPHK-R2_met.fits;13.8777;26484.4;77.5603;0.512
20151125195318925_HPHK-R2_snap.fits;24.4856;26500.5;15.7244;0
20151125195419000_HPHK-R2_snap.fits;25.1806;26526.9;29.5862;0
20151125195519074_HPHK-R2_snap.fits;27.8477;26491.7;26.3017;0
20151125195640482_HPHK-R2_met.fits;9.27674;26504.9;40.5365;0.341333
20151125195619149_HPHK-R2_snap.fits;28.5023;26512.2;25.6894;0
20151125195719224_HPHK-R2_snap.fits;20.6182;26512.2;19.6411;0
20151125195859746_HPHK-R2_met.fits;26.8098;26499;63.2717;0.170667
20151125195819298_HPHK-R2_snap.fits;28.7335;26547.4;23.5557;0
20151125195919373_HPHK-R2_snap.fits;22.7981;26490.2;18.4117;0
