# file name; noise; peak f.; mag.; duration
20151125230032888_HPHK-R2_snap.fits;33.2858;26534.2;29.6923;0
20151125230209144_HPHK-R2_met.fits;17.413;26491.7;45.3745;0.170667
20151125230132962_HPHK-R2_snap.fits;18.909;26516.6;17.9312;0
20151125230233037_HPHK-R2_snap.fits;11.5431;26481.4;14.3435;0
20151125230333112_HPHK-R2_snap.fits;14.1824;26512.2;12.0827;0
20151125230433186_HPHK-R2_snap.fits;14.0548;26518.1;16.0064;0
20151125230620706_HPHK-R2_met.fits;7.38652;26497.6;16.6218;0.170667
20151125230533261_HPHK-R2_snap.fits;25.7583;26469.7;16.8895;0
20151125230633336_HPHK-R2_snap.fits;24.45;26458;23.1832;0
20151125230733410_HPHK-R2_snap.fits;25.7989;26482.9;27.0814;0
20151125230833485_HPHK-R2_snap.fits;22.2148;26516.6;16.1352;0
20151125231008717_HPHK-R2_met.fits;17.8444;26534.2;45.7399;0.512
20151125230933560_HPHK-R2_snap.fits;12.5596;26521;10.5186;0
20151125231033634_HPHK-R2_snap.fits;11.4757;26490.2;11.7066;0
20151125231133709_HPHK-R2_snap.fits;12.3452;26521;10.0617;0
20151125231233784_HPHK-R2_snap.fits;11.8999;26493.2;11.5546;0
20151125231333858_HPHK-R2_snap.fits;8.80723;26506.3;10.8745;0
20151125231433933_HPHK-R2_snap.fits;10.976;26469.7;10.1583;0
20151125231533666_HPHK-R2_met.fits;8.75667;26488.8;22.8037;0.170667
20151125231537421_HPHK-R2_met.fits;8.36448;26497.6;17.5264;0.170667
20151125231626573_HPHK-R2_met.fits;10.5915;26522.5;86.3223;0.341333
20151125231534008_HPHK-R2_snap.fits;10.754;26502;8.53738;0
20151125231634082_HPHK-R2_snap.fits;19.836;26493.2;18.091;0
20151125231734157_HPHK-R2_snap.fits;23.5402;26471.2;21.0429;0
20151125231834232_HPHK-R2_snap.fits;24.1015;26512.2;18.4073;0
20151125231953080_HPHK-R2_met.fits;24.4651;26504.9;256.805;0.341333
20151125231934306_HPHK-R2_snap.fits;24.8062;26463.9;21.6727;0
20151125232034381_HPHK-R2_snap.fits;29.1366;26478.5;27.3661;0
20151125232134456_HPHK-R2_snap.fits;28.8574;26535.6;24.1261;0
20151125232234530_HPHK-R2_snap.fits;25.8373;26499;21.1284;0
20151125232334605_HPHK-R2_snap.fits;27.1338;26484.4;18.8087;0
20151125232434680_HPHK-R2_snap.fits;20.0879;26474.1;15.6195;0
20151125232534754_HPHK-R2_snap.fits;12.4183;26502;11.8938;0
20151125232634829_HPHK-R2_snap.fits;16.6988;26510.7;11.3522;0
20151125232734904_HPHK-R2_snap.fits;17.4252;26500.5;13.7204;0
20151125232839074_HPHK-R2_met.fits;12.549;26502;26.0655;0.682667
20151125232834978_HPHK-R2_snap.fits;13.3241;26537.1;9.88711;0
20151125232935053_HPHK-R2_snap.fits;11.8709;26459.5;10.6284;0
20151125233035128_HPHK-R2_snap.fits;15.2101;26513.7;16.0759;0
20151125233205922_HPHK-R2_met.fits;11.9813;26521;25.4634;0.170667
20151125233135202_HPHK-R2_snap.fits;18.0294;26503.4;14.7725;0
20151125233235277_HPHK-R2_snap.fits;26.197;26477.1;32.312;0
20151125233335352_HPHK-R2_snap.fits;26.1896;26493.2;30.6953;0
20151125233435426_HPHK-R2_snap.fits;25.795;26482.9;23.2222;0
20151125233535501_HPHK-R2_snap.fits;30.9833;26534.2;26.2344;0
20151125233635576_HPHK-R2_snap.fits;29.7535;26532.7;21.139;0
20151125233735650_HPHK-R2_snap.fits;25.1491;26494.6;16.8019;0
20151125233835725_HPHK-R2_snap.fits;29.4088;26474.1;24.746;0
20151125233945357_HPHK-R2_met.fits;11.1477;26528.3;32.8862;0.170667
20151125233935800_HPHK-R2_snap.fits;25.7054;26528.3;20.749;0
20151125234035874_HPHK-R2_snap.fits;17.2626;26462.4;15.146;0
20151125234135949_HPHK-R2_snap.fits;12.0892;26500.5;12.4724;0
20151125234236024_HPHK-R2_snap.fits;15.7673;26478.5;15.0278;0
20151125234356066_HPHK-R2_met.fits;31.7774;26491.7;142.559;0.170667
20151125234336098_HPHK-R2_snap.fits;17.2998;26452.1;17.2575;0
20151125234436173_HPHK-R2_snap.fits;13.96;26475.6;15.9081;0
20151125234536248_HPHK-R2_snap.fits;19.0597;26456.5;13.8286;0
20151125234636322_HPHK-R2_snap.fits;16.0684;26503.4;14.5431;0
20151125234816162_HPHK-R2_met.fits;19.6756;26512.2;58.0105;0.341333
20151125234736397_HPHK-R2_snap.fits;25.9515;26455.1;26.2312;0
20151125234836472_HPHK-R2_snap.fits;34.6528;26460.9;30.1029;0
20151125234936546_HPHK-R2_snap.fits;32.8158;26449.2;33.8454;0
20151125235036621_HPHK-R2_snap.fits;35.5926;26510.7;32.3179;0
20151125235136696_HPHK-R2_snap.fits;36.5879;26469.7;26.3334;0
20151125235236770_HPHK-R2_snap.fits;32.2757;26538.6;31.0573;0
20151125235336845_HPHK-R2_snap.fits;36.0729;26545.9;38.1969;0
20151125235436920_HPHK-R2_snap.fits;36.2488;26518.1;42.2853;0
20151125235546040_HPHK-R2_met.fits;36.4475;26503.4;75.1614;0.170667
20151125235536994_HPHK-R2_snap.fits;34.6194;26485.8;31.6418;0
20151125235637069_HPHK-R2_snap.fits;24.6421;26518.1;18.3158;0
20151125235737144_HPHK-R2_snap.fits;25.9262;26540;20.487;0
20151125235837218_HPHK-R2_snap.fits;25.3908;26547.4;17.2297;0
20151125235937293_HPHK-R2_snap.fits;20.1763;26500.5;13.7023;0
