# file name; noise; peak f.; mag.; duration
20151125150057122_HPHK-R2_snap.fits;43.092;26478.5;33.5298;0
20151125150209656_HPHK-R2_met.fits;31.2209;26493.2;130.788;0.170667
20151125150157197_HPHK-R2_snap.fits;45.4558;26526.9;48.8787;0
20151125150257272_HPHK-R2_snap.fits;37.6467;26471.2;31.8524;0
20151125150357346_HPHK-R2_snap.fits;28.7924;26506.3;26.9215;0
20151125150457421_HPHK-R2_snap.fits;32.9376;26488.8;25.2265;0
20151125150557496_HPHK-R2_snap.fits;30.3458;26522.5;23.6169;0
20151125150657570_HPHK-R2_snap.fits;25.2102;26503.4;25.8967;0
20151125150757645_HPHK-R2_snap.fits;32.4969;26500.5;38.0179;0
20151125150851405_HPHK-R2_met.fits;30.9795;26497.6;77.2535;0.512
20151125150857720_HPHK-R2_snap.fits;32.2739;26521;26.4373;0
20151125150957794_HPHK-R2_snap.fits;31.6305;26531.2;29.1557;0
20151125151057869_HPHK-R2_snap.fits;40.1999;26449.2;46.4154;0
20151125151157944_HPHK-R2_snap.fits;44.4518;26466.8;35.5536;0
20151125151258018_HPHK-R2_snap.fits;50.5952;26532.7;43.862;0
20151125151358093_HPHK-R2_snap.fits;50.8613;26455.1;41.2353;0
20151125151458168_HPHK-R2_snap.fits;51.2002;26463.9;46.6504;0
20151125151558242_HPHK-R2_snap.fits;38.3998;26449.2;33.6585;0
20151125151658317_HPHK-R2_snap.fits;52.9451;26477.1;43.4239;0
20151125151758392_HPHK-R2_snap.fits;54.2667;26541.5;34.2582;0
20151125151858466_HPHK-R2_snap.fits;32.0404;26541.5;30.3427;0
20151125151958541_HPHK-R2_snap.fits;31.4547;26460.9;22.6117;0
20151125152058616_HPHK-R2_snap.fits;29.7341;26509.3;22.7565;0
20151125152158690_HPHK-R2_snap.fits;34.7124;26449.2;35.0552;0
20151125152258765_HPHK-R2_snap.fits;33.3535;26534.2;27.7743;0
20151125152358840_HPHK-R2_snap.fits;35.0228;26468.3;23.5765;0
20151125152458914_HPHK-R2_snap.fits;34.3941;26475.6;34.1792;0
20151125152558989_HPHK-R2_snap.fits;36.9959;26496.1;25.906;0
20151125152659064_HPHK-R2_snap.fits;44.5744;26504.9;33.2904;0
20151125152759138_HPHK-R2_snap.fits;48.3097;26544.4;34.8025;0
20151125152859213_HPHK-R2_snap.fits;48.9486;26537.1;33.6982;0
20151125152959288_HPHK-R2_snap.fits;47.6386;26453.6;46.2679;0
20151125153059362_HPHK-R2_snap.fits;50.4605;26522.5;36.2639;0
20151125153159437_HPHK-R2_snap.fits;51.0071;26491.7;45.3476;0
20151125153259512_HPHK-R2_snap.fits;45.2722;26499;47.5585;0
20151125153359586_HPHK-R2_snap.fits;39.6538;26506.3;32.3294;0
20151125153459661_HPHK-R2_snap.fits;32.5639;26468.3;28.3859;0
20151125153559736_HPHK-R2_snap.fits;31.2665;26510.7;25.7242;0
20151125153659810_HPHK-R2_snap.fits;32.4238;26485.8;29.622;0
20151125153759885_HPHK-R2_snap.fits;30.6678;26453.6;18.2503;0
20151125153859960_HPHK-R2_snap.fits;29.3702;26477.1;20.5769;0
20151125154000034_HPHK-R2_snap.fits;29.1443;26455.1;36.7381;0
20151125154100109_HPHK-R2_snap.fits;24.2231;26531.2;22.4403;0
20151125154200184_HPHK-R2_snap.fits;29.2104;26485.8;26.5386;0
20151125154300258_HPHK-R2_snap.fits;41.4492;26528.3;34.0194;0
20151125154400333_HPHK-R2_snap.fits;40.5946;26532.7;41.538;0
20151125154500408_HPHK-R2_snap.fits;48.2747;26519.5;38.7215;0
20151125154600482_HPHK-R2_snap.fits;43.9577;26507.8;43.2093;0
20151125154700557_HPHK-R2_snap.fits;45.773;26534.2;33.5767;0
20151125154800632_HPHK-R2_snap.fits;51.2692;26541.5;29.2723;0
20151125154900706_HPHK-R2_snap.fits;43.1329;26463.9;47.9747;0
20151125155000781_HPHK-R2_snap.fits;31.1396;26540;34.4532;0
20151125155100856_HPHK-R2_snap.fits;28.7259;26455.1;20.3223;0
20151125155233016_HPHK-R2_met.fits;37.1515;26491.7;99.2632;0.341333
20151125155200930_HPHK-R2_snap.fits;35.4822;26541.5;29.7532;0
20151125155307320_HPHK-R2_met.fits;32.6197;26491.7;312.242;12.1173
20151125155301005_HPHK-R2_snap.fits;23.5793;26547.4;19.2495;0
20151125155401080_HPHK-R2_snap.fits;29.1631;26480;25.8363;0
20151125155501154_HPHK-R2_snap.fits;22.7387;26547.4;21.362;0
20151125155645944_HPHK-R2_met.fits;24.2575;26522.5;94.449;0.682667
20151125155601229_HPHK-R2_snap.fits;28.0306;26452.1;18.0494;0
20151125155741752_HPHK-R2_met.fits;18.3541;26506.3;56.5317;0.341333
20151125155701304_HPHK-R2_snap.fits;26.0787;26547.4;29.604;0
20151125155801378_HPHK-R2_snap.fits;43.1325;26534.2;39.9286;0
20151125155901453_HPHK-R2_snap.fits;39.8732;26516.6;32.0958;0
