# file name; noise; peak f.; mag.; duration
20151125100034722_HPHK-R2_snap.fits;44.8233;26523.9;39.4676;0
20151125100213026_HPHK-R2_met.fits;22.7046;26509.3;99.5807;0.170667
20151125100134797_HPHK-R2_snap.fits;40.0699;26478.5;33.7065;0
20151125100234872_HPHK-R2_snap.fits;50.4351;26482.9;33.4144;0
20151125100334946_HPHK-R2_snap.fits;38.4489;26509.3;38.2734;0
20151125100435021_HPHK-R2_snap.fits;33.9307;26519.5;43.6679;0
20151125100535096_HPHK-R2_snap.fits;27.596;26491.7;23.9149;0
20151125100635170_HPHK-R2_snap.fits;25.2378;26462.4;19.1608;0
20151125100735245_HPHK-R2_snap.fits;23.9341;26532.7;23.0355;0
20151125100835320_HPHK-R2_snap.fits;19.5664;26480;18.0559;0
20151125100935394_HPHK-R2_snap.fits;24.0863;26462.4;22.5771;0
20151125101109944_HPHK-R2_met.fits;39.6814;26475.6;93.5654;0.170667
20151125101035469_HPHK-R2_snap.fits;18.3064;26468.3;18.0838;0
20151125101222818_HPHK-R2_met.fits;30.5297;26502;65.0806;0.341333
20151125101135544_HPHK-R2_snap.fits;17.0569;26544.4;14.6782;0
20151125101235618_HPHK-R2_snap.fits;20.0603;26494.6;16.2248;0
20151125101335693_HPHK-R2_snap.fits;29.4076;26532.7;27.0449;0
20151125101435768_HPHK-R2_snap.fits;40.7658;26532.7;33.6742;0
20151125101535842_HPHK-R2_snap.fits;39.0534;26466.8;33.619;0
20151125101635917_HPHK-R2_snap.fits;43.371;26543;32.0969;0
20151125101735992_HPHK-R2_snap.fits;42.9408;26480;17.9761;0
20151125101836066_HPHK-R2_snap.fits;36.5135;26478.5;29.9419;0
20151125101936141_HPHK-R2_snap.fits;34.8658;26455.1;36.6643;0
20151125102036216_HPHK-R2_snap.fits;36.6313;26485.8;37.0137;0
20151125102136290_HPHK-R2_snap.fits;18.6158;26521;16.2003;0
20151125102236365_HPHK-R2_snap.fits;24.6484;26455.1;25.8181;0
20151125102404600_HPHK-R2_met.fits;21.983;26534.2;173.34;0.341333
20151125102336440_HPHK-R2_snap.fits;14.8674;26460.9;14.2012;0
20151125102436514_HPHK-R2_snap.fits;13.7074;26460.9;15.9649;0
20151125102536589_HPHK-R2_snap.fits;19.2859;26499;16.4172;0
20151125102636664_HPHK-R2_snap.fits;17.7683;26531.2;10.8611;0
20151125102736738_HPHK-R2_snap.fits;19.0691;26462.4;15.2884;0
20151125102836813_HPHK-R2_snap.fits;28.1753;26507.8;21.1522;0
20151125102936888_HPHK-R2_snap.fits;41.4289;26532.7;39.3182;0
20151125103036962_HPHK-R2_snap.fits;40.0664;26468.3;40.602;0
20151125103137037_HPHK-R2_snap.fits;37.7103;26525.4;42.3495;0
20151125103237112_HPHK-R2_snap.fits;40.6044;26497.6;29.0495;0
20151125103337186_HPHK-R2_snap.fits;37.8858;26488.8;35.3292;0
20151125103437261_HPHK-R2_snap.fits;42.2775;26503.4;42.0527;0
20151125103537336_HPHK-R2_snap.fits;35.1082;26547.4;28.048;0
20151125103637410_HPHK-R2_snap.fits;24.8844;26543;22.5033;0
20151125103737485_HPHK-R2_snap.fits;17.2383;26471.2;14.1387;0
20151125103837560_HPHK-R2_snap.fits;16.4058;26458;17.9948;0
20151125104008866_HPHK-R2_met.fits;13.3685;26523.9;26.7431;0.170667
20151125103937634_HPHK-R2_snap.fits;14.4312;26452.1;15.1778;0
20151125104037709_HPHK-R2_snap.fits;18.4592;26449.2;16.4566;0
20151125104205773_HPHK-R2_met.fits;34.3265;26540;164.213;0.341333
20151125104137784_HPHK-R2_snap.fits;20.5041;26538.6;16.8525;0
20151125104237858_HPHK-R2_snap.fits;18.7822;26463.9;14.4024;0
20151125104337933_HPHK-R2_snap.fits;26.0035;26463.9;33.2605;0
20151125104458658_HPHK-R2_met.fits;24.6742;26503.4;65.295;0.341333
20151125104438008_HPHK-R2_snap.fits;36.3409;26496.1;30.1044;0
20151125104538082_HPHK-R2_snap.fits;32.1118;26518.1;30.9536;0
20151125104638157_HPHK-R2_snap.fits;46.8942;26500.5;39.569;0
20151125104738232_HPHK-R2_snap.fits;32.8457;26529.8;31.0436;0
20151125104836429_HPHK-R2_met.fits;15.7458;26475.6;31.6332;0.512
20151125104857762_HPHK-R2_met.fits;22.1838;26497.6;45.2724;0.341333
20151125104838306_HPHK-R2_snap.fits;40.8383;26462.4;30.014;0
20151125104938381_HPHK-R2_snap.fits;32.4509;26516.6;30.8069;0
20151125105038456_HPHK-R2_snap.fits;38.0881;26518.1;30.4791;0
20151125105149794_HPHK-R2_met.fits;25.8053;26518.1;79.6727;1.024
20151125105138530_HPHK-R2_snap.fits;37.9088;26472.7;27.3549;0
20151125105252770_HPHK-R2_met.fits;42.8684;26510.7;86.5445;0.170667
20151125105238605_HPHK-R2_snap.fits;20.2118;26512.2;21.6596;0
20151125105338680_HPHK-R2_snap.fits;16.9451;26532.7;17.439;0
20151125105438754_HPHK-R2_snap.fits;16.9132;26518.1;11.8055;0
20151125105538829_HPHK-R2_snap.fits;16.8189;26455.1;14.6841;0
20151125105638904_HPHK-R2_snap.fits;17.4948;26543;20.6339;0
20151125105756386_HPHK-R2_met.fits;15.7313;26516.6;34.2325;0.170667
20151125105738978_HPHK-R2_snap.fits;16.673;26482.9;15.8968;0
20151125105845709_HPHK-R2_met.fits;15.3823;26516.6;65.2931;0.170667
20151125105839053_HPHK-R2_snap.fits;19.8003;26475.6;15.3454;0
20151125105939128_HPHK-R2_snap.fits;21.7703;26478.5;21.1832;0
