# file name; noise; peak f.; mag.; duration
20151125120043682_HPHK-R2_snap.fits;42.9057;26538.6;39.0872;0
20151125120143757_HPHK-R2_snap.fits;48.2082;26466.8;28.5441;0
20151125120243832_HPHK-R2_snap.fits;44.489;26509.3;33.836;0
20151125120343906_HPHK-R2_snap.fits;30.4755;26526.9;23.9351;0
20151125120443981_HPHK-R2_snap.fits;29.1752;26484.4;31.1151;0
20151125120544056_HPHK-R2_snap.fits;23.8078;26519.5;25.4381;0
20151125120644130_HPHK-R2_snap.fits;34.4159;26526.9;30.2615;0
20151125120744205_HPHK-R2_snap.fits;27.7662;26485.8;24.492;0
20151125120844280_HPHK-R2_snap.fits;29.0006;26544.4;29.9024;0
20151125121037261_HPHK-R2_met.fits;42.2398;26484.4;252.771;0.853333
20151125120944354_HPHK-R2_snap.fits;32.5703;26507.8;24.6677;0
20151125121044429_HPHK-R2_snap.fits;43.8938;26471.2;31.4427;0
20151125121144504_HPHK-R2_snap.fits;48.5922;26523.9;26.5229;0
20151125121244578_HPHK-R2_snap.fits;51.0768;26466.8;35.8407;0
20151125121344653_HPHK-R2_snap.fits;48.0853;26469.7;33.5196;0
20151125121444728_HPHK-R2_snap.fits;41.436;26482.9;36.1942;0
20151125121544802_HPHK-R2_snap.fits;54.1688;26519.5;55.3927;0
20151125121644877_HPHK-R2_snap.fits;47.2911;26526.9;38.9769;0
20151125121744952_HPHK-R2_snap.fits;42.8105;26503.4;39.5436;0
20151125121845026_HPHK-R2_snap.fits;39.5354;26494.6;23.3513;0
20151125121945101_HPHK-R2_snap.fits;34.2627;26463.9;36.6937;0
20151125122045176_HPHK-R2_snap.fits;30.6672;26472.7;31.2238;0
20151125122145250_HPHK-R2_snap.fits;32.5413;26449.2;27.1163;0
20151125122245325_HPHK-R2_snap.fits;33.0725;26538.6;30.6307;0
20151125122345400_HPHK-R2_snap.fits;32.6586;26496.1;30.5173;0
20151125122535821_HPHK-R2_met.fits;33.3774;26509.3;118.01;0.341333
20151125122445474_HPHK-R2_snap.fits;33.3188;26469.7;32.7753;0
20151125122545549_HPHK-R2_snap.fits;34.7211;26522.5;30.6516;0
20151125122645624_HPHK-R2_snap.fits;37.4834;26468.3;36.9933;0
20151125122745698_HPHK-R2_snap.fits;48.9227;26482.9;40.0855;0
20151125122845773_HPHK-R2_snap.fits;52.2978;26472.7;43.7604;0
20151125122945848_HPHK-R2_snap.fits;54.5732;26453.6;36.6898;0
20151125123045922_HPHK-R2_snap.fits;40.5013;26525.4;36.3422;0
20151125123145997_HPHK-R2_snap.fits;49.5541;26543;47.5232;0
20151125123246072_HPHK-R2_snap.fits;51.7794;26503.4;40.421;0
20151125123346146_HPHK-R2_snap.fits;44.2971;26532.7;39.2918;0
20151125123536397_HPHK-R2_met.fits;29.3228;26496.1;69.1303;0.853333
20151125123446221_HPHK-R2_snap.fits;31.424;26481.4;29.8411;0
20151125123546296_HPHK-R2_snap.fits;34.6175;26516.6;32.9451;0
20151125123646370_HPHK-R2_snap.fits;32.2571;26545.9;27.8652;0
20151125123746445_HPHK-R2_snap.fits;38.2718;26481.4;37.2585;0
20151125123846520_HPHK-R2_snap.fits;32.4536;26509.3;32.3522;0
20151125123946594_HPHK-R2_snap.fits;37.3048;26529.8;38.4224;0
20151125124046669_HPHK-R2_snap.fits;32.3571;26462.4;32.6156;0
20151125124146744_HPHK-R2_snap.fits;49.2274;26510.7;40.364;0
20151125124246818_HPHK-R2_snap.fits;53.4009;26496.1;42.9972;0
20151125124346893_HPHK-R2_snap.fits;52.2773;26531.2;41.9117;0
20151125124446968_HPHK-R2_snap.fits;52.2781;26534.2;37.9494;0
20151125124547042_HPHK-R2_snap.fits;42.3555;26545.9;38.1485;0
20151125124647117_HPHK-R2_snap.fits;46.6697;26540;40.2925;0
20151125124808696_HPHK-R2_met.fits;31.9397;26499;106.59;0.341333
20151125124747192_HPHK-R2_snap.fits;42.9331;26519.5;30.2047;0
20151125124847266_HPHK-R2_snap.fits;48.3752;26529.8;43.0251;0
20151125124947341_HPHK-R2_snap.fits;37.5434;26512.2;28.8639;0
20151125125047416_HPHK-R2_snap.fits;32.9326;26509.3;25.825;0
20151125125147490_HPHK-R2_snap.fits;30.8232;26497.6;25.3632;0
20151125125247565_HPHK-R2_snap.fits;29.0712;26471.2;34.9463;0
20151125125347640_HPHK-R2_snap.fits;27.6609;26529.8;29.8407;0
20151125125447714_HPHK-R2_snap.fits;30.8191;26538.6;33.0604;0
20151125125547789_HPHK-R2_snap.fits;31.1131;26502;19.1511;0
20151125125647864_HPHK-R2_snap.fits;32.53;26463.9;31.7696;0
20151125125747938_HPHK-R2_snap.fits;42.1334;26518.1;40.7427;0
20151125125848013_HPHK-R2_snap.fits;46.3726;26478.5;35.9374;0
20151125125948088_HPHK-R2_snap.fits;43.6315;26488.8;34.2247;0
