# file name; noise; peak f.; mag.; duration
20151125040007842_HPHK-R2_snap.fits;54.7979;26488.8;50.3481;0
20151125040107917_HPHK-R2_snap.fits;50.336;26462.4;44.3141;0
20151125040207992_HPHK-R2_snap.fits;51.173;26499;41.2664;0
20151125040308066_HPHK-R2_snap.fits;59.0454;26500.5;43.1549;0
20151125040408141_HPHK-R2_snap.fits;47.3031;26502;41.6398;0
20151125040508216_HPHK-R2_snap.fits;60.1279;26475.6;55.5596;0
20151125040608290_HPHK-R2_snap.fits;66.917;26500.5;44.7428;0
20151125040708365_HPHK-R2_snap.fits;47.6933;26541.5;44.2261;0
20151125040808440_HPHK-R2_snap.fits;43.9035;26535.6;62.4727;0
20151125040908514_HPHK-R2_snap.fits;50.4994;26469.7;44.8516;0
20151125041008589_HPHK-R2_snap.fits;59.0403;26465.3;37.9264;0
20151125041108664_HPHK-R2_snap.fits;58.7977;26469.7;37.8305;0
20151125041208738_HPHK-R2_snap.fits;48.9403;26455.1;49.1472;0
20151125041308813_HPHK-R2_snap.fits;45.6335;26477.1;58.1307;0
20151125041408888_HPHK-R2_snap.fits;55.1426;26494.6;46.742;0
20151125041508962_HPHK-R2_snap.fits;45.8833;26512.2;55.7688;0
20151125041609037_HPHK-R2_snap.fits;57.0361;26449.2;54.6506;0
20151125041709112_HPHK-R2_snap.fits;58.2659;26484.4;43.3554;0
20151125041809186_HPHK-R2_snap.fits;51.4912;26506.3;40.4517;0
20151125041909261_HPHK-R2_snap.fits;51.1447;26500.5;45.9188;0
20151125042009336_HPHK-R2_snap.fits;59.1078;26510.7;51.1398;0
20151125042109410_HPHK-R2_snap.fits;59.2498;26500.5;42.5728;0
20151125042209485_HPHK-R2_snap.fits;48.5852;26460.9;37.8802;0
20151125042309560_HPHK-R2_snap.fits;44.0904;26482.9;37.8994;0
20151125042409634_HPHK-R2_snap.fits;55.264;26541.5;40.0756;0
20151125042539576_HPHK-R2_met.fits;50.0338;26468.3;141.295;0.170667
20151125042509709_HPHK-R2_snap.fits;53.4037;26477.1;46.756;0
20151125042609784_HPHK-R2_snap.fits;51.3014;26496.1;53.9951;0
20151125042709858_HPHK-R2_snap.fits;58.3774;26494.6;42.0522;0
20151125042809933_HPHK-R2_snap.fits;43.6288;26496.1;45.3665;0
20151125042910008_HPHK-R2_snap.fits;48.6821;26484.4;49.5641;0
20151125043010082_HPHK-R2_snap.fits;51.502;26503.4;51.6823;0
20151125043110157_HPHK-R2_snap.fits;48.6633;26453.6;36.2611;0
20151125043210232_HPHK-R2_snap.fits;45.1931;26499;47.6584;0
20151125043310306_HPHK-R2_snap.fits;47.8152;26500.5;46.6058;0
20151125043410381_HPHK-R2_snap.fits;54.7032;26534.2;46.8042;0
20151125043510456_HPHK-R2_snap.fits;58.6903;26468.3;60.6459;0
20151125043610530_HPHK-R2_snap.fits;42.4762;26540;44.7601;0
20151125043710605_HPHK-R2_snap.fits;58.452;26490.2;48.4005;0
20151125043810680_HPHK-R2_snap.fits;56.5065;26456.5;45.421;0
20151125043910754_HPHK-R2_snap.fits;56.8834;26487.3;48.4897;0
20151125044010829_HPHK-R2_snap.fits;48.8882;26535.6;46.5178;0
20151125044110904_HPHK-R2_snap.fits;55.97;26531.2;49.1247;0
20151125044210978_HPHK-R2_snap.fits;56.6688;26528.3;57.2297;0
20151125044311053_HPHK-R2_snap.fits;49.4213;26494.6;45.5152;0
20151125044411128_HPHK-R2_snap.fits;55.8448;26465.3;45.9343;0
20151125044511202_HPHK-R2_snap.fits;54.9574;26538.6;41.5776;0
20151125044611277_HPHK-R2_snap.fits;46.4864;26512.2;47.3807;0
20151125044711352_HPHK-R2_snap.fits;50.9966;26460.9;39.5711;0
20151125044811426_HPHK-R2_snap.fits;45.9207;26496.1;41.5531;0
20151125044911501_HPHK-R2_snap.fits;48.2982;26482.9;57.8837;0
20151125045011576_HPHK-R2_snap.fits;58.3065;26468.3;52.9497;0
20151125045111650_HPHK-R2_snap.fits;46.6511;26526.9;29.9498;0
20151125045211725_HPHK-R2_snap.fits;50.0763;26456.5;38.0715;0
20151125045311800_HPHK-R2_snap.fits;45.3613;26507.8;63.7566;0
20151125045411874_HPHK-R2_snap.fits;50.4037;26466.8;45.8797;0
20151125045511949_HPHK-R2_snap.fits;58.3427;26537.1;50.5278;0
20151125045612024_HPHK-R2_snap.fits;56.5499;26526.9;44.2193;0
20151125045712098_HPHK-R2_snap.fits;57.7134;26509.3;44.5342;0
20151125045812173_HPHK-R2_snap.fits;53.166;26543;52.5074;0
20151125045912248_HPHK-R2_snap.fits;57.3715;26459.5;55.0011;0
