# file name; noise; peak f.; mag.; duration
20151125030003362_HPHK-R2_snap.fits;40.7152;26477.1;33.9447;0
20151125030103437_HPHK-R2_snap.fits;51.2243;26465.3;42.4734;0
20151125030203512_HPHK-R2_snap.fits;45.8043;26496.1;40.7922;0
20151125030303586_HPHK-R2_snap.fits;52.1454;26490.2;37.071;0
20151125030403661_HPHK-R2_snap.fits;58.9313;26532.7;42.8415;0
20151125030503736_HPHK-R2_snap.fits;51.1737;26450.7;40.2613;0
20151125030603810_HPHK-R2_snap.fits;48.4446;26452.1;45.3361;0
20151125030703885_HPHK-R2_snap.fits;49.2032;26503.4;44.6138;0
20151125030803960_HPHK-R2_snap.fits;47.9387;26502;43.6896;0
20151125030904034_HPHK-R2_snap.fits;51.3492;26544.4;44.2574;0
20151125031004109_HPHK-R2_snap.fits;51.1607;26504.9;46.0045;0
20151125031104184_HPHK-R2_snap.fits;53.3459;26522.5;47.6234;0
20151125031204258_HPHK-R2_snap.fits;45.9075;26472.7;40.2713;0
20151125031304333_HPHK-R2_snap.fits;52.799;26485.8;39.2355;0
20151125031404408_HPHK-R2_snap.fits;49.5418;26526.9;41.6541;0
20151125031504482_HPHK-R2_snap.fits;52.1014;26499;43.7871;0
20151125031604557_HPHK-R2_snap.fits;47.4742;26502;51.7094;0
20151125031704632_HPHK-R2_snap.fits;50.1738;26532.7;42.4292;0
20151125031804706_HPHK-R2_snap.fits;52.1343;26512.2;55.7189;0
20151125031904781_HPHK-R2_snap.fits;56.1836;26500.5;54.7148;0
20151125032004856_HPHK-R2_snap.fits;52.041;26503.4;45.2121;0
20151125032104930_HPHK-R2_snap.fits;57.9594;26504.9;42.3395;0
20151125032205005_HPHK-R2_snap.fits;55.3954;26478.5;41.5805;0
20151125032305080_HPHK-R2_snap.fits;54.7258;26482.9;50.4192;0
20151125032405154_HPHK-R2_snap.fits;64.5472;26493.2;49.4946;0
20151125032505229_HPHK-R2_snap.fits;54.2437;26488.8;56.2259;0
20151125032605304_HPHK-R2_snap.fits;49.5134;26504.9;33.1409;0
20151125032705378_HPHK-R2_snap.fits;58.5699;26547.4;42.1291;0
20151125032805453_HPHK-R2_snap.fits;39.651;26465.3;39.957;0
20151125032905528_HPHK-R2_snap.fits;50.2408;26540;50.4663;0
20151125033005602_HPHK-R2_snap.fits;56.0122;26500.5;37.4326;0
20151125033105677_HPHK-R2_snap.fits;48.9157;26499;36.4722;0
20151125033205752_HPHK-R2_snap.fits;48.3964;26543;50.4851;0
20151125033305826_HPHK-R2_snap.fits;49.7432;26528.3;53.5758;0
20151125033405901_HPHK-R2_snap.fits;49.618;26460.9;41.348;0
20151125033505976_HPHK-R2_snap.fits;64.5208;26529.8;51.208;0
20151125033606050_HPHK-R2_snap.fits;54.9237;26493.2;49.2098;0
20151125033706125_HPHK-R2_snap.fits;48.9316;26455.1;45.0867;0
20151125033855864_HPHK-R2_met.fits;53.1624;26497.6;108.674;0.170667
20151125033806200_HPHK-R2_snap.fits;56.3214;26545.9;51.8939;0
20151125033906274_HPHK-R2_snap.fits;51.9389;26526.9;49.3992;0
20151125034006349_HPHK-R2_snap.fits;62.425;26465.3;55.4554;0
20151125034158648_HPHK-R2_met.fits;46.5107;26512.2;93.1829;0.170667
20151125034106424_HPHK-R2_snap.fits;51.7037;26531.2;51.5569;0
20151125034206498_HPHK-R2_snap.fits;52.8718;26516.6;45.1284;0
20151125034306573_HPHK-R2_snap.fits;51.6834;26493.2;34.3984;0
20151125034406648_HPHK-R2_snap.fits;50.0769;26541.5;42.4144;0
20151125034506722_HPHK-R2_snap.fits;46.9248;26474.1;39.6636;0
20151125034606797_HPHK-R2_snap.fits;44.1132;26456.5;45.2492;0
20151125034706872_HPHK-R2_snap.fits;43.9576;26466.8;53.6524;0
20151125034806946_HPHK-R2_snap.fits;51.1564;26518.1;45.1021;0
20151125034907021_HPHK-R2_snap.fits;45.3492;26504.9;51.7061;0
20151125035007096_HPHK-R2_snap.fits;67.1088;26488.8;44.8547;0
20151125035107170_HPHK-R2_snap.fits;56.4337;26537.1;44.6306;0
20151125035207245_HPHK-R2_snap.fits;67.1768;26532.7;53.0887;0
20151125035307320_HPHK-R2_snap.fits;45.4775;26544.4;51.3425;0
20151125035407394_HPHK-R2_snap.fits;55.9569;26544.4;47.8386;0
20151125035507469_HPHK-R2_snap.fits;49.4;26449.2;49.5625;0
20151125035607544_HPHK-R2_snap.fits;52.1284;26516.6;41.7011;0
20151125035707618_HPHK-R2_snap.fits;59.7084;26453.6;46.2469;0
20151125035807693_HPHK-R2_snap.fits;49.291;26497.6;34.3882;0
20151125035959480_HPHK-R2_met.fits;44.7504;26537.1;153.191;0.853333
20151125035907768_HPHK-R2_snap.fits;49.1201;26540;56.6279;0
