# file name; noise; peak f.; mag.; duration
20151125220028408_HPHK-R2_snap.fits;9.91665;26541.5;7.96237;0
20151125220128482_HPHK-R2_snap.fits;6.60338;26535.6;5.88479;0
20151125220321976_HPHK-R2_met.fits;8.12286;26535.6;31.9587;0.170667
20151125220228557_HPHK-R2_snap.fits;7.21396;26465.3;8.01421;0
20151125220328632_HPHK-R2_snap.fits;8.61368;26515.1;6.48358;0
20151125220428706_HPHK-R2_snap.fits;10.288;26449.2;10.4049;0
20151125220528781_HPHK-R2_snap.fits;11.6935;26474.1;15.0046;0
20151125220628856_HPHK-R2_snap.fits;18.4104;26455.1;16.744;0
20151125220728930_HPHK-R2_snap.fits;21.1358;26477.1;19.9868;0
20151125220829005_HPHK-R2_snap.fits;19.6422;26531.2;20.4598;0
20151125220929080_HPHK-R2_snap.fits;27.6129;26521;18.5705;0
20151125221029154_HPHK-R2_snap.fits;27.9193;26484.4;20.0377;0
20151125221129229_HPHK-R2_snap.fits;24.1611;26460.9;19.5962;0
20151125221229304_HPHK-R2_snap.fits;28.0778;26509.3;21.2609;0
20151125221329378_HPHK-R2_snap.fits;30.0487;26509.3;24.686;0
20151125221429453_HPHK-R2_snap.fits;17.4351;26516.6;12.9944;0
20151125221529528_HPHK-R2_snap.fits;18.8968;26506.3;17.1559;0
20151125221657762_HPHK-R2_met.fits;11.6848;26503.4;25.7042;0.512
20151125221629602_HPHK-R2_snap.fits;18.3577;26472.7;14.7851;0
20151125221729677_HPHK-R2_snap.fits;15.3381;26544.4;11.7562;0
20151125221829752_HPHK-R2_snap.fits;15.1395;26449.2;11.2344;0
20151125221929826_HPHK-R2_snap.fits;19.0077;26538.6;18.8771;0
20151125222117858_HPHK-R2_met.fits;30.4454;26521;115.323;0.341333
20151125222029901_HPHK-R2_snap.fits;23.8796;26480;16.6885;0
20151125222129976_HPHK-R2_snap.fits;22.8355;26493.2;22.0433;0
20151125222230050_HPHK-R2_snap.fits;32.7332;26535.6;30.7133;0
20151125222330125_HPHK-R2_snap.fits;37.2889;26522.5;31.3536;0
20151125222435320_HPHK-R2_met.fits;15.7621;26478.5;53.0064;0.341333
20151125222430200_HPHK-R2_snap.fits;37.2706;26494.6;41.006;0
20151125222530274_HPHK-R2_snap.fits;37.9704;26474.1;33.6498;0
20151125222630349_HPHK-R2_snap.fits;34.2374;26529.8;29.8336;0
20151125222730424_HPHK-R2_snap.fits;36.9924;26523.9;27.8279;0
20151125222830498_HPHK-R2_snap.fits;29.2612;26459.5;22.8075;0
20151125222930573_HPHK-R2_snap.fits;30.0661;26500.5;20.6828;0
20151125223030648_HPHK-R2_snap.fits;16.1367;26540;15.1829;0
20151125223130722_HPHK-R2_snap.fits;15.2088;26493.2;12.9502;0
20151125223230797_HPHK-R2_snap.fits;14.1914;26512.2;14.2295;0
20151125223330872_HPHK-R2_snap.fits;15.8407;26509.3;19.2532;0
20151125223431117_HPHK-R2_met.fits;15.9412;26512.2;36.5637;0.170667
20151125223430946_HPHK-R2_snap.fits;16.4919;26523.9;59.1946;0
20151125223522146_HPHK-R2_met.fits;16.0973;26516.6;74.3368;4.43733
20151125223531021_HPHK-R2_snap.fits;14.109;26512.2;12.3176;0
20151125223631096_HPHK-R2_snap.fits;17.2732;26488.8;14.32;0
20151125223731170_HPHK-R2_snap.fits;31.4936;26488.8;32.3551;0
20151125223831245_HPHK-R2_snap.fits;28.349;26465.3;21.459;0
20151125224013986_HPHK-R2_met.fits;26.3136;26547.4;53.8596;0.170667
20151125223931320_HPHK-R2_snap.fits;32.4223;26503.4;38.0687;0
20151125224031394_HPHK-R2_snap.fits;22.4488;26502;27.5081;0
20151125224131469_HPHK-R2_snap.fits;32.4222;26493.2;26.7866;0
20151125224231544_HPHK-R2_snap.fits;27.455;26475.6;22.9875;0
20151125224351416_HPHK-R2_met.fits;9.06759;26503.4;51.2796;0.341333
20151125224331618_HPHK-R2_snap.fits;33.3789;26468.3;22.8276;0
20151125224431693_HPHK-R2_snap.fits;33.0567;26465.3;28.2859;0
20151125224531768_HPHK-R2_snap.fits;16.513;26518.1;18.4431;0
20151125224636621_HPHK-R2_met.fits;27.091;26547.4;90.5282;0.341333
20151125224631842_HPHK-R2_snap.fits;12.9665;26460.9;13.9714;0
20151125224757858_HPHK-R2_met.fits;13.3463;26487.3;37.6788;0.170667
20151125224731917_HPHK-R2_snap.fits;14.9157;26475.6;12.2509;0
20151125224831992_HPHK-R2_snap.fits;13.3219;26519.5;11.3929;0
20151125224932066_HPHK-R2_snap.fits;19.9991;26490.2;19.1073;0
20151125225032141_HPHK-R2_snap.fits;20.0071;26525.4;21.2113;0
20151125225132216_HPHK-R2_snap.fits;14.8456;26471.2;11.2212;0
20151125225232290_HPHK-R2_snap.fits;21.0044;26534.2;18.7799;0
20151125225332365_HPHK-R2_snap.fits;32.856;26509.3;25.9586;0
20151125225432440_HPHK-R2_snap.fits;40.4714;26456.5;27.038;0
20151125225532514_HPHK-R2_snap.fits;41.4536;26478.5;27.7208;0
20151125225653581_HPHK-R2_met.fits;18.6904;26513.7;43.3889;0.853333
20151125225632589_HPHK-R2_snap.fits;40.3795;26455.1;40.7408;0
20151125225732664_HPHK-R2_snap.fits;39.7516;26512.2;32.2163;0
20151125225832738_HPHK-R2_snap.fits;38.3403;26543;34.2318;0
20151125225932813_HPHK-R2_snap.fits;34.4618;26510.7;20.727;0
