# file name; noise; peak f.; mag.; duration
20151125070021282_HPHK-R2_snap.fits;53.6267;26516.6;43.4703;0
20151125070121357_HPHK-R2_snap.fits;45.1167;26462.4;42.4045;0
20151125070221432_HPHK-R2_snap.fits;48.3664;26450.7;37.5777;0
20151125070321506_HPHK-R2_snap.fits;46.2027;26526.9;40.9914;0
20151125070421581_HPHK-R2_snap.fits;49.5714;26541.5;34.3869;0
20151125070521656_HPHK-R2_snap.fits;48.0415;26499;29.8241;0
20151125070621730_HPHK-R2_snap.fits;34.7096;26507.8;33.4814;0
20151125070721805_HPHK-R2_snap.fits;36.4737;26463.9;34.4382;0
20151125070821880_HPHK-R2_snap.fits;29.2075;26545.9;31.6722;0
20151125070921954_HPHK-R2_snap.fits;41.2507;26510.7;34.6258;0
20151125071022029_HPHK-R2_snap.fits;37.8947;26477.1;27.2611;0
20151125071122104_HPHK-R2_snap.fits;34.1258;26490.2;40.33;0
20151125071222178_HPHK-R2_snap.fits;35.7649;26521;38.3384;0
20151125071322253_HPHK-R2_snap.fits;47.8503;26449.2;38.5247;0
20151125071422328_HPHK-R2_snap.fits;39.4918;26482.9;32.7845;0
20151125071522402_HPHK-R2_snap.fits;44.4559;26537.1;35.0294;0
20151125071622477_HPHK-R2_snap.fits;49.9268;26532.7;40.8321;0
20151125071722552_HPHK-R2_snap.fits;48.1747;26471.2;52.1128;0
20151125071822626_HPHK-R2_snap.fits;45.9882;26513.7;47.2366;0
20151125071922701_HPHK-R2_snap.fits;37.3902;26547.4;40.9094;0
20151125072022776_HPHK-R2_snap.fits;38.352;26500.5;44.0258;0
20151125072138040_HPHK-R2_met.fits;33.2371;26499;90.5785;0.341333
20151125072122850_HPHK-R2_snap.fits;34.8926;26504.9;32.3433;0
20151125072222925_HPHK-R2_snap.fits;36.272;26526.9;44.7012;0
20151125072323000_HPHK-R2_snap.fits;40.4545;26474.1;34.4147;0
20151125072423074_HPHK-R2_snap.fits;39.2139;26496.1;31.1239;0
20151125072523149_HPHK-R2_snap.fits;35.4715;26478.5;23.6355;0
20151125072623224_HPHK-R2_snap.fits;34.8326;26452.1;33.0665;0
20151125072723298_HPHK-R2_snap.fits;34.3289;26526.9;35.064;0
20151125072823373_HPHK-R2_snap.fits;34.4996;26455.1;38.6751;0
20151125072923448_HPHK-R2_snap.fits;52.9117;26455.1;40.7642;0
20151125073023522_HPHK-R2_snap.fits;44.8896;26481.4;36.6592;0
20151125073123597_HPHK-R2_snap.fits;52.6544;26450.7;43.2859;0
20151125073223672_HPHK-R2_snap.fits;54.714;26531.2;39.2169;0
20151125073323746_HPHK-R2_snap.fits;47.7022;26503.4;55.5465;0
20151125073423821_HPHK-R2_snap.fits;47.782;26529.8;37.2969;0
20151125073523896_HPHK-R2_snap.fits;39.3509;26503.4;31.5064;0
20151125073623970_HPHK-R2_snap.fits;36.7713;26452.1;35.7178;0
20151125073724045_HPHK-R2_snap.fits;34.5773;26456.5;37.5034;0
20151125073824120_HPHK-R2_snap.fits;32.0079;26521;25.1331;0
20151125073924194_HPHK-R2_snap.fits;31.6624;26463.9;31.9561;0
20151125074024269_HPHK-R2_snap.fits;35.9425;26480;35.9348;0
20151125074124344_HPHK-R2_snap.fits;31.909;26449.2;35.7821;0
20151125074224418_HPHK-R2_snap.fits;32.395;26502;27.7756;0
20151125074324493_HPHK-R2_snap.fits;30.5912;26493.2;29.7309;0
20151125074424568_HPHK-R2_snap.fits;42.1425;26538.6;39.13;0
20151125074524642_HPHK-R2_snap.fits;47.1981;26474.1;48.2357;0
20151125074624717_HPHK-R2_snap.fits;45.9858;26509.3;35.042;0
20151125074808482_HPHK-R2_met.fits;34.1028;26497.6;83.6499;0.170667
20151125074724792_HPHK-R2_snap.fits;51.4054;26496.1;27.9475;0
20151125074824866_HPHK-R2_snap.fits;45.4265;26497.6;29.2861;0
20151125074924941_HPHK-R2_snap.fits;40.2688;26491.7;43.4894;0
20151125075025016_HPHK-R2_snap.fits;48.9513;26458;33.5935;0
20151125075125090_HPHK-R2_snap.fits;43.8675;26529.8;40.6833;0
20151125075225165_HPHK-R2_snap.fits;38.2749;26484.4;27.889;0
20151125075325240_HPHK-R2_snap.fits;38.5766;26535.6;24.7852;0
20151125075425314_HPHK-R2_snap.fits;25.0696;26541.5;24.5404;0
20151125075525389_HPHK-R2_snap.fits;21.5733;26516.6;23.2589;0
20151125075628024_HPHK-R2_met.fits;26.3463;26522.5;61.567;2.21867
20151125075625464_HPHK-R2_snap.fits;23.0492;26512.2;21.8572;0
20151125075725538_HPHK-R2_snap.fits;25.4441;26452.1;24.948;0
20151125075825613_HPHK-R2_snap.fits;27.8495;26493.2;30.8113;0
20151125080005794_HPHK-R2_met.fits;22.1814;26509.3;47.708;1.19467
20151125075925688_HPHK-R2_snap.fits;31.6676;26450.7;28.2815;0
