# file name; noise; peak f.; mag.; duration
20151125020058957_HPHK-R2_snap.fits;54.8009;26497.6;38.2236;0
20151125020159032_HPHK-R2_snap.fits;46.9371;26471.2;54.2699;0
20151125020259106_HPHK-R2_snap.fits;50.5115;26449.2;42.8733;0
20151125020359181_HPHK-R2_snap.fits;52.9561;26503.4;51.1482;0
20151125020459256_HPHK-R2_snap.fits;55.1313;26535.6;39.3451;0
20151125020559330_HPHK-R2_snap.fits;50.4448;26499;42.9077;0
20151125020659405_HPHK-R2_snap.fits;48.5591;26459.5;42.0888;0
20151125020759480_HPHK-R2_snap.fits;59.549;26545.9;54.4468;0
20151125020859554_HPHK-R2_snap.fits;49.8773;26545.9;54.6322;0
20151125020959629_HPHK-R2_snap.fits;58.4334;26543;65.0279;0
20151125021059704_HPHK-R2_snap.fits;55.4985;26522.5;46.7206;0
20151125021159778_HPHK-R2_snap.fits;55.6185;26522.5;40.5221;0
20151125021259853_HPHK-R2_snap.fits;49.54;26537.1;44.7069;0
20151125021359928_HPHK-R2_snap.fits;56.4827;26519.5;44.6384;0
20151125021500002_HPHK-R2_snap.fits;56.7389;26544.4;47.5235;0
20151125021600077_HPHK-R2_snap.fits;50.1706;26502;39.0573;0
20151125021728482_HPHK-R2_met.fits;54.4301;26481.4;182.65;1.19467
20151125021700152_HPHK-R2_snap.fits;46.1964;26478.5;38.6887;0
20151125021800226_HPHK-R2_snap.fits;45.8668;26523.9;43.8864;0
20151125021900301_HPHK-R2_snap.fits;48.1948;26488.8;46.5471;0
20151125022000376_HPHK-R2_snap.fits;46.9883;26534.2;49.7058;0
20151125022100450_HPHK-R2_snap.fits;46.1026;26521;47.9339;0
20151125022200525_HPHK-R2_snap.fits;51.6004;26458;43.481;0
20151125022300600_HPHK-R2_snap.fits;44.9304;26474.1;49.7822;0
20151125022422861_HPHK-R2_met.fits;40.44;26475.6;186.207;0.341333
20151125022400674_HPHK-R2_snap.fits;51.9551;26466.8;51.5254;0
20151125022500749_HPHK-R2_snap.fits;45.8336;26510.7;52.1777;0
20151125022600824_HPHK-R2_snap.fits;46.5776;26502;47.8705;0
20151125022700898_HPHK-R2_snap.fits;47.8843;26491.7;59.0046;0
20151125022800973_HPHK-R2_snap.fits;46.4688;26471.2;42.6412;0
20151125022945250_HPHK-R2_met.fits;56.0659;26499;117.588;0.170667
20151125022901048_HPHK-R2_snap.fits;49.6114;26488.8;36.4598;0
20151125023001122_HPHK-R2_snap.fits;49.512;26472.7;36.2355;0
20151125023101197_HPHK-R2_snap.fits;49.7831;26510.7;37.8229;0
20151125023201272_HPHK-R2_snap.fits;52.8745;26478.5;40.4786;0
20151125023301346_HPHK-R2_snap.fits;56.8884;26521;38.0506;0
20151125023401421_HPHK-R2_snap.fits;43.7832;26531.2;44.9533;0
20151125023501496_HPHK-R2_snap.fits;52.3038;26449.2;35.1147;0
20151125023601570_HPHK-R2_snap.fits;54.2338;26460.9;37.7272;0
20151125023701645_HPHK-R2_snap.fits;52.9074;26519.5;51.5855;0
20151125023801720_HPHK-R2_snap.fits;55.509;26500.5;40.4245;0
20151125023901794_HPHK-R2_snap.fits;46.343;26465.3;46.6603;0
20151125024001869_HPHK-R2_snap.fits;49.0873;26504.9;35.3228;0
20151125024101944_HPHK-R2_snap.fits;51.4175;26529.8;34.3616;0
20151125024202018_HPHK-R2_snap.fits;52.6013;26466.8;42.6845;0
20151125024302093_HPHK-R2_snap.fits;44.6503;26496.1;44.2185;0
20151125024402168_HPHK-R2_snap.fits;53.2732;26491.7;43.4788;0
20151125024502242_HPHK-R2_snap.fits;40.3921;26475.6;35.3633;0
20151125024602317_HPHK-R2_snap.fits;53.5747;26547.4;38.8691;0
20151125024702392_HPHK-R2_snap.fits;51.6059;26544.4;46.94;0
20151125024802466_HPHK-R2_snap.fits;61.2533;26452.1;50.0736;0
20151125024902541_HPHK-R2_snap.fits;56.3444;26475.6;47.2848;0
20151125025002616_HPHK-R2_snap.fits;51.1145;26477.1;47.3649;0
20151125025102690_HPHK-R2_snap.fits;62.0669;26528.3;59.1841;0
20151125025202765_HPHK-R2_snap.fits;56.6307;26469.7;44.675;0
20151125025302840_HPHK-R2_snap.fits;54.5102;26519.5;48.7389;0
20151125025402914_HPHK-R2_snap.fits;55.0377;26500.5;44.3852;0
20151125025502989_HPHK-R2_snap.fits;50.9551;26515.1;37.0339;0
20151125025603064_HPHK-R2_snap.fits;49.2034;26535.6;41.9523;0
20151125025703138_HPHK-R2_snap.fits;49.1718;26471.2;37.6558;0
20151125025803213_HPHK-R2_snap.fits;53.841;26537.1;50.9797;0
20151125025903288_HPHK-R2_snap.fits;45.0313;26515.1;37.6632;0
