# file name; noise; peak f.; mag.; duration
20151125210023928_HPHK-R2_snap.fits;14.8525;26526.9;12.3049;0
20151125210124002_HPHK-R2_snap.fits;12.7604;26466.8;13.7205;0
20151125210224077_HPHK-R2_snap.fits;13.8892;26491.7;10.7917;0
20151125210324152_HPHK-R2_snap.fits;28.9235;26468.3;22.6715;0
20151125210506381_HPHK-R2_met.fits;13.2153;26516.6;67.8801;0.512
20151125210424226_HPHK-R2_snap.fits;40.3633;26518.1;29.6502;0
20151125210524301_HPHK-R2_snap.fits;25.765;26465.3;28.8191;0
20151125210624376_HPHK-R2_snap.fits;34.436;26525.4;23.7465;0
20151125210756024_HPHK-R2_met.fits;14.7616;26502;66.8922;0.170667
20151125210724450_HPHK-R2_snap.fits;27.1305;26472.7;29.8196;0
20151125210835960_HPHK-R2_met.fits;14.759;26482.9;87.5588;2.38933
20151125210824525_HPHK-R2_snap.fits;29.1514;26453.6;23.5835;0
20151125210924600_HPHK-R2_snap.fits;40.8982;26459.5;26.4489;0
20151125211114168_HPHK-R2_met.fits;15.0831;26515.1;253.336;0.341333
20151125211024674_HPHK-R2_snap.fits;31.0713;26490.2;24.5267;0
20151125211124749_HPHK-R2_snap.fits;24.4443;26515.1;18.0743;0
20151125211224824_HPHK-R2_snap.fits;11.6455;26541.5;8.02323;0
20151125211324898_HPHK-R2_snap.fits;10.9039;26487.3;8.80468;0
20151125211455010_HPHK-R2_met.fits;9.55163;26525.4;49.2648;0.341333
20151125211424973_HPHK-R2_snap.fits;12.6195;26472.7;10.3668;0
20151125211525048_HPHK-R2_snap.fits;8.54606;26519.5;9.16642;0
20151125211709325_HPHK-R2_met.fits;12.5343;26500.5;25.3634;0.170667
20151125211625122_HPHK-R2_snap.fits;12.1929;26526.9;9.14986;0
20151125211725197_HPHK-R2_snap.fits;12.4625;26475.6;11.7211;0
20151125211825272_HPHK-R2_snap.fits;21.9686;26469.7;14.7753;0
20151125211925346_HPHK-R2_snap.fits;20.1766;26522.5;18.8133;0
20151125212025421_HPHK-R2_snap.fits;24.6987;26522.5;30.4506;0
20151125212125496_HPHK-R2_snap.fits;23.3355;26463.9;21.8291;0
20151125212225570_HPHK-R2_snap.fits;22.1847;26504.9;17.9788;0
20151125212325645_HPHK-R2_snap.fits;27.9904;26449.2;22.1048;0
20151125212425720_HPHK-R2_snap.fits;27.9091;26469.7;23.6563;0
20151125212542008_HPHK-R2_met.fits;10.5893;26528.3;31.5052;0.341333
20151125212525794_HPHK-R2_snap.fits;22.362;26460.9;19.3932;0
20151125212625869_HPHK-R2_snap.fits;20.6704;26459.5;18.4769;0
20151125212730210_HPHK-R2_met.fits;10.7902;26494.6;41.8508;0.512
20151125212725944_HPHK-R2_snap.fits;12.0117;26529.8;12.9798;0
20151125212826018_HPHK-R2_snap.fits;8.31771;26478.5;8.27239;0
20151125212926093_HPHK-R2_snap.fits;8.84051;26519.5;7.30003;0
20151125213026168_HPHK-R2_snap.fits;9.79311;26503.4;8.4865;0
20151125213126242_HPHK-R2_snap.fits;8.34925;26487.3;8.52375;0
20151125213226317_HPHK-R2_snap.fits;7.49002;26477.1;7.61586;0
20151125213324002_HPHK-R2_met.fits;8.35118;26543;30.3462;0.341333
20151125213326392_HPHK-R2_snap.fits;9.06697;26499;9.13623;0
20151125213426466_HPHK-R2_snap.fits;15.8067;26471.2;11.791;0
20151125213531149_HPHK-R2_met.fits;10.1444;26491.7;20.3794;0.170667
20151125213544461_HPHK-R2_met.fits;8.59431;26545.9;35.0294;0.512
20151125213526541_HPHK-R2_snap.fits;21.7997;26452.1;19.2106;0
20151125213626616_HPHK-R2_snap.fits;25.3717;26475.6;17.5617;0
20151125213726690_HPHK-R2_snap.fits;30.1785;26509.3;21.7421;0
20151125213826765_HPHK-R2_snap.fits;27.6603;26521;27.1652;0
20151125213926840_HPHK-R2_snap.fits;21.4703;26541.5;19.4747;0
20151125214026914_HPHK-R2_snap.fits;21.5593;26500.5;17.991;0
20151125214126989_HPHK-R2_snap.fits;18.7467;26510.7;19.4825;0
20151125214227064_HPHK-R2_snap.fits;20.7749;26515.1;16.9197;0
20151125214347789_HPHK-R2_met.fits;11.9939;26531.2;38.6057;0.341333
20151125214327138_HPHK-R2_snap.fits;9.71624;26465.3;6.44423;0
20151125214427213_HPHK-R2_snap.fits;10.3283;26547.4;9.68105;0
20151125214527288_HPHK-R2_snap.fits;9.07892;26453.6;7.32287;0
20151125214658765_HPHK-R2_met.fits;9.80266;26506.3;20.9103;0.170667
20151125214627362_HPHK-R2_snap.fits;10.749;26472.7;7.74183;0
20151125214727437_HPHK-R2_snap.fits;7.7964;26537.1;8.41064;0
20151125214827512_HPHK-R2_snap.fits;8.72661;26477.1;9.18691;0
20151125214951821_HPHK-R2_met.fits;18.1094;26534.2;79.627;0.512
20151125214927586_HPHK-R2_snap.fits;9.73771;26490.2;8.68059;0
20151125215027661_HPHK-R2_snap.fits;15.5714;26519.5;19.1707;0
20151125215136440_HPHK-R2_met.fits;9.68395;26506.3;27.4204;0.341333
20151125215127736_HPHK-R2_snap.fits;25.6424;26531.2;21.4941;0
20151125215250850_HPHK-R2_met.fits;9.71288;26538.6;23.7265;0.170667
20151125215227810_HPHK-R2_snap.fits;21.4652;26547.4;19.0939;0
20151125215408504_HPHK-R2_met.fits;13.5944;26526.9;48.2714;0.341333
20151125215327885_HPHK-R2_snap.fits;23.9961;26538.6;12.0332;0
20151125215427960_HPHK-R2_snap.fits;21.9268;26540;17.2674;0
20151125215528034_HPHK-R2_snap.fits;21.2557;26504.9;15.2897;0
20151125215649272_HPHK-R2_met.fits;10.8646;26513.7;30.1401;0.170667
20151125215628109_HPHK-R2_snap.fits;19.0367;26547.4;15.0377;0
20151125215728184_HPHK-R2_snap.fits;16.9529;26544.4;16.2741;0
20151125215907341_HPHK-R2_met.fits;7.085;26478.5;15.8596;0.170667
20151125215828258_HPHK-R2_snap.fits;14.5364;26523.9;11.649;0
20151125215928333_HPHK-R2_snap.fits;8.48488;26455.1;7.15253;0
