#timestamp,LO_Frequency 
1448470815.3,286046995.4
1448470835.2,286047004.1
1448470855.9,286046999.7
1448470875.8,286046999.6
1448470895.6,286046999.3
1448470915.5,286047003.3
1448470935.3,286046999.2
1448470955.2,286046998.0
1448470975.0,286046998.9
1448470995.8,286047003.9
1448471015.7,286046995.3
1448471035.5,286047001.7
1448471055.4,286046998.1
1448471075.2,286047001.0
1448471095.1,286046998.4
1448471115.8,286047003.5
1448471135.7,286047004.3
1448471155.5,286046999.3
1448471175.4,286046998.8
1448471195.2,286047001.1
1448471215.1,286046995.0
1448471235.9,286046998.4
1448471255.7,286047000.9
1448471275.6,286047001.5
1448471295.4,286047001.3
1448471315.2,286047005.6
1448471335.1,286046996.1
1448471355.9,286046997.3
1448471375.7,286046998.8
1448471395.6,286046998.6
1448471415.4,286047002.0
1448471435.3,286047000.2
1448471455.1,286047000.0
1448471475.9,286047004.3
1448471495.8,286046998.4
1448471515.6,286047000.5
1448471535.4,286047000.2
1448471555.3,286047000.1
1448471575.1,286047002.2
1448471595.9,286047000.1
1448471615.8,286047001.7
1448471635.6,286047000.5
1448471655.5,286046998.3
1448471675.3,286047003.0
1448471695.2,286046999.8
1448471715.9,286046998.5
1448471735.8,286047001.2
1448471755.6,286046995.8
1448471775.5,286047000.9
1448471795.3,286046997.0
1448471815.2,286047000.1
1448471835.0,286046999.1
1448471855.8,286046998.7
1448471875.7,286046998.1
1448471895.5,286047000.8
1448471915.4,286046998.0
1448471935.2,286046999.4
1448471955.1,286046999.5
1448471975.8,286046998.6
1448471995.7,286047004.3
1448472015.5,286047001.2
1448472035.4,286046996.6
1448472055.2,286046998.2
1448472075.1,286047000.0
1448472095.9,286047001.7
1448472115.7,286047002.5
1448472135.6,286047001.9
1448472155.4,286046998.1
1448472175.3,286047002.2
1448472195.1,286047000.1
1448472215.9,286046997.1
1448472235.7,286047001.1
1448472255.6,286046999.3
1448472275.4,286046996.5
1448472295.3,286047002.0
1448472315.1,286046999.8
1448472335.9,286047002.6
1448472355.8,286047002.8
1448472375.6,286046998.8
1448472395.4,286046998.5
1448472415.3,286046999.0
1448472435.1,286047001.6
1448472455.9,286047002.8
1448472475.8,286046998.9
1448472495.6,286047001.1
1448472515.5,286046999.5
1448472535.3,286046996.8
1448472555.2,286047001.4
1448472576.0,286047002.3
1448472595.8,286046997.2
1448472615.6,286047001.2
1448472635.5,286046998.1
1448472655.3,286047002.2
1448472675.2,286046997.1
1448472695.0,286047000.6
1448472715.8,286046998.8
1448472735.7,286047001.7
1448472755.5,286047000.5
1448472775.4,286047001.2
1448472795.2,286047000.9
1448472815.1,286047002.0
1448472835.8,286046999.4
1448472855.7,286046999.4
1448472875.5,286047000.4
1448472895.4,286046997.6
1448472915.2,286046998.4
1448472935.1,286047001.4
1448472955.9,286047000.3
1448472975.7,286047001.0
1448472995.6,286046998.8
1448473015.4,286046998.1
1448473035.3,286047004.0
1448473055.1,286046998.9
1448473075.9,286046996.6
1448473095.7,286047001.8
1448473115.6,286046998.1
1448473135.4,286047001.7
1448473155.3,286046998.4
1448473175.1,286046999.7
1448473195.9,286047001.1
1448473215.8,286047000.9
1448473235.6,286046999.3
1448473255.5,286047001.2
1448473275.3,286046998.6
1448473295.1,286046998.2
1448473315.9,286047005.2
1448473335.8,286046998.9
1448473355.6,286046999.4
1448473375.5,286046998.3
1448473395.3,286046997.6
1448473415.2,286047001.1
1448473436.0,286047002.4
1448473455.8,286046997.2
1448473475.6,286046999.7
1448473495.5,286047001.1
1448473515.3,286046998.9
1448473535.2,286047000.3
1448473555.0,286046999.3
1448473575.8,286046998.4
1448473595.7,286047004.2
1448473615.5,286047001.0
1448473635.4,286046998.4
1448473655.2,286046997.4
1448473675.1,286046999.0
1448473695.8,286046999.3
1448473715.7,286047000.4
1448473735.5,286047000.7
1448473755.4,286046997.2
1448473775.2,286046996.5
1448473795.1,286047005.6
1448473815.9,286046999.9
1448473835.7,286046996.5
1448473855.6,286047000.8
1448473875.4,286046999.8
1448473895.2,286047003.2
1448473915.1,286046999.2
1448473935.9,286046998.6
1448473955.7,286047002.8
1448473975.6,286047001.2
1448473995.4,286046999.0
1448474015.3,286046999.2
1448474035.1,286046996.9
1448474055.9,286047001.8
1448474075.8,286046999.9
1448474095.6,286046998.6
1448474115.4,286046998.3
1448474135.3,286047003.9
1448474155.1,286046995.0
1448474175.9,286047001.6
1448474195.8,286047003.2
1448474215.6,286047000.5
1448474235.5,286046998.7
1448474255.3,286046999.7
1448474275.2,286047002.8
1448474296.0,286046998.9
1448474315.8,286046998.8
1448474335.6,286046996.6
1448474355.5,286047000.0
1448474375.3,286046999.8
1448474395.2,286047000.4
