#timestamp,LO_Frequency 
1448456415.5,286047000.6
1448456435.3,286047002.8
1448456455.2,286046998.0
1448456475.0,286046996.8
1448456495.8,286047000.3
1448456515.7,286047000.5
1448456535.5,286046996.5
1448456555.4,286047003.5
1448456575.2,286047003.7
1448456595.1,286046999.4
1448456615.8,286047000.8
1448456635.7,286046996.5
1448456655.5,286047001.5
1448456675.4,286047001.5
1448456695.2,286046999.0
1448456715.1,286046998.3
1448456735.9,286047000.6
1448456755.7,286046997.0
1448456775.6,286047002.4
1448456795.4,286047001.0
1448456815.2,286046999.3
1448456835.1,286047000.8
1448456855.9,286046996.7
1448456875.7,286047004.3
1448456895.6,286046997.0
1448456915.4,286046999.9
1448456935.3,286047003.6
1448456955.1,286046996.9
1448456975.9,286047002.7
1448456995.7,286047001.2
1448457015.6,286046998.9
1448457035.4,286047001.1
1448457055.3,286047002.1
1448457075.1,286046997.0
1448457095.9,286047002.6
1448457115.8,286046998.2
1448457135.6,286047002.0
1448457155.5,286047000.1
1448457175.3,286047002.2
1448457195.2,286046998.9
1448457215.9,286047000.6
1448457235.8,286047001.9
1448457255.6,286047002.4
1448457275.5,286046998.8
1448457295.3,286046998.3
1448457315.2,286047000.8
1448457336.0,286046996.7
1448457355.8,286046999.4
1448457375.7,286047000.9
1448457395.5,286046998.7
1448457415.3,286046997.4
1448457435.2,286047000.7
1448457455.0,286047002.4
1448457475.8,286047000.5
1448457495.7,286046996.7
1448457515.5,286047002.6
1448457535.4,286046998.3
1448457555.2,286047001.3
1448457575.1,286047002.8
1448457595.8,286046998.3
1448457615.7,286046998.3
1448457635.5,286047002.5
1448457655.4,286046997.0
1448457675.2,286047004.3
1448457695.1,286047002.8
1448457715.9,286046996.7
1448457735.7,286047000.3
1448457755.6,286047002.9
1448457775.4,286046998.1
1448457795.3,286046999.8
1448457815.1,286046998.4
1448457835.9,286046998.4
1448457855.7,286047000.4
1448457875.6,286047000.2
1448457895.4,286047000.9
1448457915.3,286046999.5
1448457935.1,286046993.8
1448457955.9,286047002.2
1448457975.8,286046997.3
1448457995.6,286047001.9
1448458015.5,286046997.0
1448458035.3,286046999.8
1448458055.1,286047003.2
1448458075.9,286046998.6
1448458095.8,286047000.1
1448458115.6,286046999.3
1448458135.5,286047002.1
1448458155.3,286047000.8
1448458175.2,286047000.0
1448458196.0,286047000.7
1448458215.8,286047000.4
1448458235.7,286046998.5
1448458255.5,286047003.7
1448458275.3,286046998.4
1448458295.2,286046998.8
1448458315.0,286046996.9
1448458335.8,286047003.8
1448458355.7,286047002.3
1448458375.5,286047000.9
1448458395.4,286046998.7
1448458415.2,286047001.4
1448458435.1,286047000.6
1448458455.9,286046998.6
1448458475.7,286047000.4
1448458495.5,286046998.4
1448458515.4,286047001.1
1448458535.2,286047000.4
1448458555.1,286047000.7
1448458575.9,286047001.2
1448458595.7,286046995.1
1448458615.6,286047001.4
1448458635.4,286047001.2
1448458655.3,286046997.0
1448458675.1,286047000.4
1448458695.9,286047001.0
1448458715.7,286047001.6
1448458735.6,286046999.3
1448458755.4,286046997.9
1448458775.3,286046999.0
1448458795.1,286047002.2
1448458815.9,286046997.2
1448458835.8,286046998.9
1448458855.6,286046998.4
1448458875.5,286046998.2
1448458895.3,286047002.2
1448458915.1,286047002.1
1448458935.9,286046995.1
1448458955.8,286047001.3
1448458975.6,286047005.4
1448458995.5,286046998.1
1448459015.3,286046998.1
1448459035.2,286047005.6
1448459056.0,286046997.4
1448459075.8,286046996.9
1448459095.6,286047001.7
1448459115.5,286047003.9
1448459135.3,286046996.8
1448459155.2,286047001.2
1448459175.0,286046999.9
1448459195.8,286046998.3
1448459215.7,286047001.7
1448459235.5,286047000.8
1448459255.4,286046999.8
1448459275.2,286047004.4
1448459295.1,286046996.6
1448459315.8,286047000.7
1448459335.7,286046999.1
1448459355.5,286047000.6
1448459375.4,286046998.3
1448459395.2,286047002.4
1448459415.1,286046995.3
1448459435.9,286047001.9
1448459455.7,286046998.8
1448459475.6,286047000.8
1448459495.4,286046999.4
1448459515.3,286047000.7
1448459535.1,286047000.8
1448459555.9,286046999.6
1448459575.7,286047000.6
1448459595.6,286046999.4
1448459615.4,286046997.8
1448459635.3,286047001.1
1448459655.1,286046998.4
1448459675.9,286047000.0
1448459695.8,286046999.7
1448459715.6,286047001.1
1448459735.4,286047000.8
1448459755.3,286046999.0
1448459775.1,286047000.4
1448459795.9,286046998.3
1448459815.8,286047005.9
1448459835.6,286046995.8
1448459855.5,286046999.4
1448459875.3,286046999.6
1448459895.2,286046998.4
1448459916.0,286047001.6
1448459935.8,286047000.5
1448459955.6,286046999.8
1448459975.5,286047000.4
1448459995.3,286047002.5
