# file name; noise; peak f.; mag.; duration
20151125090030242_HPHK-R2_snap.fits;21.8412;26458;19.6158;0
20151125090130317_HPHK-R2_snap.fits;23.5459;26532.7;16.232;0
20151125090230392_HPHK-R2_snap.fits;34.9225;26529.8;38.9339;0
20151125090330466_HPHK-R2_snap.fits;41.6073;26507.8;36.5245;0
20151125090430541_HPHK-R2_snap.fits;43.4319;26468.3;46.1769;0
20151125090530616_HPHK-R2_snap.fits;48.6052;26458;35.8235;0
20151125090630690_HPHK-R2_snap.fits;44.1965;26472.7;28.3618;0
20151125090730765_HPHK-R2_snap.fits;44.6053;26463.9;47.0891;0
20151125090830840_HPHK-R2_snap.fits;38.1284;26456.5;27.2723;0
20151125090930914_HPHK-R2_snap.fits;38.6026;26459.5;30.5374;0
20151125091030989_HPHK-R2_snap.fits;33.9972;26450.7;33.3237;0
20151125091131064_HPHK-R2_snap.fits;25.932;26475.6;23.0444;0
20151125091231138_HPHK-R2_snap.fits;27.6505;26472.7;21.2803;0
20151125091331213_HPHK-R2_snap.fits;28.6939;26541.5;30.7266;0
20151125091431288_HPHK-R2_snap.fits;21.1742;26455.1;18.7271;0
20151125091531362_HPHK-R2_snap.fits;27.3158;26488.8;30.5492;0
20151125091631437_HPHK-R2_snap.fits;33.9611;26519.5;29.1533;0
20151125091731512_HPHK-R2_snap.fits;42.766;26462.4;39.5101;0
20151125091831586_HPHK-R2_snap.fits;43.3574;26463.9;33.6025;0
20151125091931661_HPHK-R2_snap.fits;28.0044;26529.8;21.5536;0
20151125092031736_HPHK-R2_snap.fits;24.8542;26484.4;18.4807;0
20151125092131810_HPHK-R2_snap.fits;28.1169;26491.7;21.0757;0
20151125092231885_HPHK-R2_snap.fits;25.8529;26523.9;22.5425;0
20151125092331960_HPHK-R2_snap.fits;29.6828;26538.6;25.114;0
20151125092432034_HPHK-R2_snap.fits;29.6572;26494.6;20.9645;0
20151125092532109_HPHK-R2_snap.fits;29.5614;26488.8;28.5624;0
20151125092632184_HPHK-R2_snap.fits;41.9525;26502;31.7567;0
20151125092732258_HPHK-R2_snap.fits;45.1286;26534.2;41.342;0
20151125092832333_HPHK-R2_snap.fits;47.1098;26499;34.0309;0
20151125092932408_HPHK-R2_snap.fits;45.5522;26469.7;34.9836;0
20151125093032482_HPHK-R2_snap.fits;40.2515;26488.8;32.7109;0
20151125093132557_HPHK-R2_snap.fits;46.7938;26455.1;42.2729;0
20151125093232632_HPHK-R2_snap.fits;41.7598;26449.2;61.7221;0
20151125093332706_HPHK-R2_snap.fits;35.4192;26510.7;42.6951;0
20151125093432781_HPHK-R2_snap.fits;30.5736;26528.3;29.166;0
20151125093532856_HPHK-R2_snap.fits;28.1886;26534.2;25.8949;0
20151125093632930_HPHK-R2_snap.fits;30.0827;26469.7;23.7145;0
20151125093733005_HPHK-R2_snap.fits;28.799;26468.3;29.8816;0
20151125093833080_HPHK-R2_snap.fits;27.9123;26477.1;24.3163;0
20151125093933154_HPHK-R2_snap.fits;34.6389;26538.6;28.3508;0
20151125094033229_HPHK-R2_snap.fits;36.5741;26507.8;28.1875;0
20151125094133304_HPHK-R2_snap.fits;39.8697;26541.5;25.3589;0
20151125094233378_HPHK-R2_snap.fits;44.7989;26488.8;36.2051;0
20151125094333453_HPHK-R2_snap.fits;44.1438;26538.6;46.3518;0
20151125094433528_HPHK-R2_snap.fits;39.825;26491.7;41.8729;0
20151125094533602_HPHK-R2_snap.fits;46.1321;26491.7;35.4661;0
20151125094633677_HPHK-R2_snap.fits;42.2387;26474.1;28.6772;0
20151125094733752_HPHK-R2_snap.fits;39.6248;26452.1;38.3234;0
20151125094833826_HPHK-R2_snap.fits;43.9223;26455.1;35.0366;0
20151125094940045_HPHK-R2_met.fits;28.6772;26503.4;95.3343;0.341333
20151125094933901_HPHK-R2_snap.fits;36.0584;26526.9;27.767;0
20151125095033976_HPHK-R2_snap.fits;30.6441;26521;15.3069;0
20151125095134050_HPHK-R2_snap.fits;27.9951;26496.1;22.9509;0
20151125095234125_HPHK-R2_snap.fits;26.1049;26502;19.3553;0
20151125095334200_HPHK-R2_snap.fits;30.5319;26531.2;22.1542;0
20151125095434274_HPHK-R2_snap.fits;27.6037;26534.2;25.9052;0
20151125095619064_HPHK-R2_met.fits;28.0116;26513.7;97.1628;0.341333
20151125095534349_HPHK-R2_snap.fits;31.9715;26469.7;23.6794;0
20151125095634424_HPHK-R2_snap.fits;29.1388;26487.3;27.6835;0
20151125095734498_HPHK-R2_snap.fits;41.3916;26516.6;24.4701;0
20151125095834573_HPHK-R2_snap.fits;41.5941;26523.9;45.9951;0
20151125100023629_HPHK-R2_met.fits;23.6721;26547.4;69.9144;0.170667
20151125095934648_HPHK-R2_snap.fits;43.0774;26465.3;41.3959;0
