20210402200613809_NACHODSKO-R5_snap.fits;24.801;26490.2;22.753;0
20210402200713884_NACHODSKO-R5_snap.fits;28.2996;26496.1;22.1714;0
20210402200813959_NACHODSKO-R5_snap.fits;28.6607;26462.4;27.097;0
20210402200914033_NACHODSKO-R5_snap.fits;22.2158;26507.8;24.718;0
20210402201032028_NACHODSKO-R5_met.fits;23.5015;26482.9;55.58;0.170667
20210402201054385_NACHODSKO-R5_met.fits;29.5229;26485.8;68.8917;0.341333
20210402201014108_NACHODSKO-R5_snap.fits;27.668;26534.2;25.1116;0
20210402201114183_NACHODSKO-R5_snap.fits;24.3618;26466.8;20.0346;0
20210402201214257_NACHODSKO-R5_snap.fits;27.1197;26506.3;25.5696;0
20210402201314332_NACHODSKO-R5_snap.fits;25.5772;26452.1;23.7697;0
20210402201414407_NACHODSKO-R5_snap.fits;30.1472;26462.4;18.4658;0
20210402201514481_NACHODSKO-R5_snap.fits;23.0421;26484.4;29.004;0
20210402201614556_NACHODSKO-R5_snap.fits;28.4971;26513.7;22.6349;0
20210402201714631_NACHODSKO-R5_snap.fits;24.0679;26485.8;20.8451;0
20210402201814705_NACHODSKO-R5_snap.fits;25.8588;26481.4;27.4536;0
20210402201914780_NACHODSKO-R5_snap.fits;31.1608;26460.9;25.1964;0
20210402202015196_NACHODSKO-R5_met.fits;19.6224;26459.5;39.849;0.170667
20210402202014855_NACHODSKO-R5_snap.fits;29.1573;26487.3;19.3313;0
20210402202114929_NACHODSKO-R5_snap.fits;27.4905;26478.5;26.5464;0
20210402202215004_NACHODSKO-R5_snap.fits;24.8256;26534.2;24.159;0
20210402202315079_NACHODSKO-R5_snap.fits;29.2008;26545.9;27.9182;0
20210402202415153_NACHODSKO-R5_snap.fits;23.3933;26535.6;25.0289;0
20210402202515228_NACHODSKO-R5_snap.fits;27.2176;26471.2;22.7746;0
20210402202615303_NACHODSKO-R5_snap.fits;23.1755;26515.1;19.2593;0
20210402202715377_NACHODSKO-R5_snap.fits;26.7717;26471.2;19.2663;0
20210402202815452_NACHODSKO-R5_snap.fits;27.0994;26456.5;21.7273;0
20210402202915527_NACHODSKO-R5_snap.fits;29.7465;26506.3;28.7904;0
20210402203015601_NACHODSKO-R5_snap.fits;24.6668;26469.7;23.5368;0
20210402203115676_NACHODSKO-R5_snap.fits;30.0101;26535.6;24.0008;0
20210402203215751_NACHODSKO-R5_snap.fits;24.3331;26510.7;27.6;0
20210402203315825_NACHODSKO-R5_snap.fits;22.8061;26494.6;28.814;0
20210402203415900_NACHODSKO-R5_snap.fits;28.8221;26526.9;22.0363;0
20210402203515975_NACHODSKO-R5_snap.fits;22.9066;26485.8;18.977;0
20210402203616049_NACHODSKO-R5_snap.fits;22.0908;26452.1;28.4443;0
20210402203716124_NACHODSKO-R5_snap.fits;31.1423;26478.5;26.3779;0
20210402203830023_NACHODSKO-R5_met.fits;20.8548;26510.7;47.3898;0.170667
20210402203816199_NACHODSKO-R5_snap.fits;23.8035;26507.8;22.2517;0
20210402203916273_NACHODSKO-R5_snap.fits;21.8763;26544.4;18.4891;0
20210402204016348_NACHODSKO-R5_snap.fits;29.4934;26456.5;27.3453;0
20210402204116423_NACHODSKO-R5_snap.fits;28.7472;26491.7;25.3816;0
20210402204216497_NACHODSKO-R5_snap.fits;27.8055;26535.6;24.355;0
20210402204316572_NACHODSKO-R5_snap.fits;27.7167;26468.3;20.5214;0
20210402204416647_NACHODSKO-R5_snap.fits;27.6524;26512.2;20.1949;0
20210402204516721_NACHODSKO-R5_snap.fits;25.6129;26449.2;21.9123;0
20210402204616796_NACHODSKO-R5_snap.fits;26.1009;26523.9;27.9875;0
20210402204716871_NACHODSKO-R5_snap.fits;23.3813;26484.4;17.2926;0
20210402204816945_NACHODSKO-R5_snap.fits;26.1203;26466.8;20.9082;0
20210402204917020_NACHODSKO-R5_snap.fits;26.57;26465.3;20.5263;0
20210402205017095_NACHODSKO-R5_snap.fits;25.2014;26510.7;22.2653;0
20210402205117169_NACHODSKO-R5_snap.fits;22.8683;26475.6;21.6558;0
20210402205217244_NACHODSKO-R5_snap.fits;27.9134;26456.5;23.1875;0
20210402205317319_NACHODSKO-R5_snap.fits;27.6552;26504.9;22.3992;0
20210402205417393_NACHODSKO-R5_snap.fits;22.5127;26518.1;25.5515;0
20210402205557063_NACHODSKO-R5_met.fits;24.0456;26481.4;66.1355;0.170667
20210402205517468_NACHODSKO-R5_snap.fits;23.1495;26490.2;25.5099;0
20210402205617543_NACHODSKO-R5_snap.fits;24.0587;26503.4;26.3752;0
20210402205717617_NACHODSKO-R5_snap.fits;21.2563;26478.5;26.8013;0
20210402205817692_NACHODSKO-R5_snap.fits;27.8064;26494.6;22.3197;0
20210402205915719_NACHODSKO-R5_met.fits;22.2697;26493.2;54.5607;0.170667
20210402205917767_NACHODSKO-R5_snap.fits;25.9314;26493.2;30.0211;0
