20210402060511089_NACHODSKO-R5_snap.fits;35.2004;26503.4;29.8843;0
20210402060611164_NACHODSKO-R5_snap.fits;41.4964;26528.3;38.064;0
20210402060711239_NACHODSKO-R5_snap.fits;43.0053;26540;48.6695;0
20210402060811313_NACHODSKO-R5_snap.fits;40.7439;26493.2;39.8974;0
20210402060911388_NACHODSKO-R5_snap.fits;42.9352;26474.1;39.6413;0
20210402061011463_NACHODSKO-R5_snap.fits;32.5472;26452.1;43.7949;0
20210402061111537_NACHODSKO-R5_snap.fits;46.617;26453.6;41.0761;0
20210402061211612_NACHODSKO-R5_snap.fits;47.9148;26500.5;48.8838;0
20210402061311687_NACHODSKO-R5_snap.fits;43.1106;26537.1;51.0031;0
20210402061411761_NACHODSKO-R5_snap.fits;40.6658;26510.7;33.764;0
20210402061511836_NACHODSKO-R5_snap.fits;42.8631;26452.1;31.7976;0
20210402061611911_NACHODSKO-R5_snap.fits;36.9967;26519.5;28.4;0
20210402061746801_NACHODSKO-R5_met.fits;38.7902;26510.7;88.9801;0.341333
20210402061711985_NACHODSKO-R5_snap.fits;55.2343;26547.4;41.8612;0
20210402061812060_NACHODSKO-R5_snap.fits;53.6562;26497.6;39.4932;0
20210402061912135_NACHODSKO-R5_snap.fits;48.4324;26474.1;36.8508;0
20210402062012209_NACHODSKO-R5_snap.fits;40.5511;26523.9;31.4404;0
20210402062112284_NACHODSKO-R5_snap.fits;43.0172;26452.1;31.5958;0
20210402062305777_NACHODSKO-R5_met.fits;39.11;26500.5;79.5481;0.170667
20210402062212359_NACHODSKO-R5_snap.fits;42.3473;26475.6;47.6709;0
20210402062312433_NACHODSKO-R5_snap.fits;38.1421;26526.9;32.6535;0
20210402062412508_NACHODSKO-R5_snap.fits;50.9762;26529.8;32.5135;0
20210402062512583_NACHODSKO-R5_snap.fits;40.7007;26480;35.3756;0
20210402062612657_NACHODSKO-R5_snap.fits;50.0042;26481.4;39.4607;0
20210402062712732_NACHODSKO-R5_snap.fits;46.6522;26459.5;43.5558;0
20210402062812807_NACHODSKO-R5_snap.fits;46.1739;26490.2;37.3311;0
20210402062912881_NACHODSKO-R5_snap.fits;43.7666;26469.7;35.9836;0
20210402063012956_NACHODSKO-R5_snap.fits;47.9828;26449.2;40.7338;0
20210402063113031_NACHODSKO-R5_snap.fits;38.0219;26502;26.415;0
20210402063213105_NACHODSKO-R5_snap.fits;43.9207;26455.1;29.0872;0
20210402063313180_NACHODSKO-R5_snap.fits;39.9541;26507.8;32.3595;0
20210402063413255_NACHODSKO-R5_snap.fits;42.3076;26534.2;35.9179;0
20210402063513329_NACHODSKO-R5_snap.fits;50.2841;26516.6;26.396;0
20210402063612892_NACHODSKO-R5_met.fits;43.936;26500.5;131.911;0.170667
20210402063613404_NACHODSKO-R5_snap.fits;38.5468;26449.2;38.2055;0
20210402063713479_NACHODSKO-R5_snap.fits;42.3883;26532.7;34.4675;0
20210402063813553_NACHODSKO-R5_snap.fits;49.9584;26456.5;33.7766;0
20210402063913628_NACHODSKO-R5_snap.fits;43.9418;26507.8;34.9727;0
20210402064013703_NACHODSKO-R5_snap.fits;37.9399;26504.9;28.1826;0
20210402064113777_NACHODSKO-R5_snap.fits;37.7449;26491.7;41.6372;0
20210402064213852_NACHODSKO-R5_snap.fits;37.0216;26458;32.7764;0
20210402064313927_NACHODSKO-R5_snap.fits;39.2239;26497.6;46.0746;0
20210402064414001_NACHODSKO-R5_snap.fits;40.7873;26472.7;43.1328;0
20210402064514076_NACHODSKO-R5_snap.fits;40.793;26452.1;39.1051;0
20210402064614151_NACHODSKO-R5_snap.fits;38.5456;26456.5;42.9928;0
20210402064714225_NACHODSKO-R5_snap.fits;39.6511;26535.6;38.9784;0
20210402064814300_NACHODSKO-R5_snap.fits;37.676;26487.3;41.6332;0
20210402064914375_NACHODSKO-R5_snap.fits;39.151;26518.1;31.398;0
20210402065014449_NACHODSKO-R5_snap.fits;45.0568;26513.7;35.6421;0
20210402065114524_NACHODSKO-R5_snap.fits;47.7813;26465.3;37.703;0
20210402065214599_NACHODSKO-R5_snap.fits;55.2247;26541.5;39.6535;0
20210402065314673_NACHODSKO-R5_snap.fits;57.4736;26513.7;50.7944;0
20210402065414748_NACHODSKO-R5_snap.fits;48.7599;26538.6;51.0931;0
20210402065514823_NACHODSKO-R5_snap.fits;46.7513;26507.8;43.2398;0
20210402065614897_NACHODSKO-R5_snap.fits;48.2753;26537.1;45.9222;0
20210402065714972_NACHODSKO-R5_snap.fits;51.9046;26449.2;49.5086;0
20210402065815047_NACHODSKO-R5_snap.fits;43.892;26463.9;43.1962;0
20210402065915121_NACHODSKO-R5_snap.fits;41.6699;26516.6;35.6698;0
