20210402120537969_NACHODSKO-R5_snap.fits;41.5762;26538.6;36.9353;0
20210402120638044_NACHODSKO-R5_snap.fits;43.8935;26449.2;43.24;0
20210402120738119_NACHODSKO-R5_snap.fits;44.9893;26504.9;40.1353;0
20210402120838193_NACHODSKO-R5_snap.fits;56.333;26526.9;45.1882;0
20210402120938268_NACHODSKO-R5_snap.fits;56.415;26469.7;39.3784;0
20210402121038343_NACHODSKO-R5_snap.fits;45.6896;26455.1;49.4147;0
20210402121138417_NACHODSKO-R5_snap.fits;49.3158;26484.4;55.434;0
20210402121238492_NACHODSKO-R5_snap.fits;56.0251;26515.1;61.0978;0
20210402121338567_NACHODSKO-R5_snap.fits;51.9116;26521;47.4888;0
20210402121438641_NACHODSKO-R5_snap.fits;46.2674;26477.1;44.9243;0
20210402121538716_NACHODSKO-R5_snap.fits;80.0264;26453.6;65.1279;0
20210402121638791_NACHODSKO-R5_snap.fits;75.3167;26482.9;73.3631;0
20210402121738865_NACHODSKO-R5_snap.fits;46.3591;26485.8;35.9879;0
20210402121838940_NACHODSKO-R5_snap.fits;60.9042;26488.8;67.0036;0
20210402121939015_NACHODSKO-R5_snap.fits;44.1262;26509.3;40.446;0
20210402122039089_NACHODSKO-R5_snap.fits;38.4651;26547.4;46.2683;0
20210402122139164_NACHODSKO-R5_snap.fits;47.1539;26545.9;33.9557;0
20210402122239239_NACHODSKO-R5_snap.fits;44.4612;26481.4;34.3544;0
20210402122339313_NACHODSKO-R5_snap.fits;49.3873;26541.5;38.3626;0
20210402122439388_NACHODSKO-R5_snap.fits;54.5362;26475.6;38.5982;0
20210402122539463_NACHODSKO-R5_snap.fits;48.0251;26488.8;55.5355;0
20210402122639537_NACHODSKO-R5_snap.fits;39.8254;26478.5;43.0707;0
20210402122739612_NACHODSKO-R5_snap.fits;48.6614;26504.9;48.639;0
20210402122839687_NACHODSKO-R5_snap.fits;50.6735;26502;49.61;0
20210402122939761_NACHODSKO-R5_snap.fits;56.1931;26534.2;44.9873;0
20210402123039836_NACHODSKO-R5_snap.fits;72.0904;26472.7;79.0069;0
20210402123139911_NACHODSKO-R5_snap.fits;66.8046;26496.1;57.3513;0
20210402123239985_NACHODSKO-R5_snap.fits;44.2344;26521;32.7822;0
20210402123340060_NACHODSKO-R5_snap.fits;100.209;26522.5;63.6199;0
20210402123440135_NACHODSKO-R5_snap.fits;48.6242;26484.4;47.8419;0
20210402123540209_NACHODSKO-R5_snap.fits;52.6099;26543;53.7769;0
20210402123640284_NACHODSKO-R5_snap.fits;46.0761;26504.9;41.1717;0
20210402123740359_NACHODSKO-R5_snap.fits;41.5612;26452.1;32.6429;0
20210402123840433_NACHODSKO-R5_snap.fits;41.7571;26541.5;40.5965;0
20210402123940508_NACHODSKO-R5_snap.fits;43.2059;26485.8;45.84;0
20210402124047409_NACHODSKO-R5_met.fits;35.5082;26497.6;74.3987;0.170667
20210402124040583_NACHODSKO-R5_snap.fits;48.2485;26523.9;31.1021;0
20210402124140657_NACHODSKO-R5_snap.fits;59.7073;26471.2;56.0897;0
20210402124240732_NACHODSKO-R5_snap.fits;68.1177;26541.5;70.5491;0
20210402124340807_NACHODSKO-R5_snap.fits;60.3936;26531.2;43.1553;0
20210402124440881_NACHODSKO-R5_snap.fits;50.5611;26504.9;47.5777;0
20210402124540956_NACHODSKO-R5_snap.fits;55.7342;26503.4;55.9047;0
20210402124732231_NACHODSKO-R5_met.fits;51.9506;26515.1;112.351;0.170667
20210402124641031_NACHODSKO-R5_snap.fits;44.6115;26466.8;45.6544;0
20210402124741105_NACHODSKO-R5_snap.fits;42.3724;26452.1;42.8966;0
20210402124841180_NACHODSKO-R5_snap.fits;46.236;26453.6;42.2272;0
20210402124941255_NACHODSKO-R5_snap.fits;47.9626;26529.8;47.3482;0
20210402125041329_NACHODSKO-R5_snap.fits;40.5268;26474.1;40.7929;0
20210402125141404_NACHODSKO-R5_snap.fits;68.747;26504.9;61.2766;0
20210402125241479_NACHODSKO-R5_snap.fits;67.6426;26500.5;64.3777;0
20210402125341553_NACHODSKO-R5_snap.fits;61.5372;26459.5;52.4924;0
20210402125441628_NACHODSKO-R5_snap.fits;75.7302;26493.2;72.6886;0
20210402125541703_NACHODSKO-R5_snap.fits;74.2238;26513.7;42.632;0
20210402125641777_NACHODSKO-R5_snap.fits;58.7268;26477.1;50.4848;0
20210402125813425_NACHODSKO-R5_met.fits;57.2068;26504.9;161.137;0.170667
20210402125741852_NACHODSKO-R5_snap.fits;61.3028;26450.7;41.4298;0
20210402125841927_NACHODSKO-R5_snap.fits;50.8206;26497.6;42.7449;0
20210402125942001_NACHODSKO-R5_snap.fits;45.6313;26525.4;31.7036;0
