20210402020353095_NACHODSKO-R5_snap.fits;31.7737;26513.7;25.8928;0
20210402020453169_NACHODSKO-R5_snap.fits;27.6141;26490.2;23.6544;0
20210402020553244_NACHODSKO-R5_snap.fits;24.8033;26468.3;22.0492;0
20210402020653319_NACHODSKO-R5_snap.fits;28.9379;26449.2;28.5313;0
20210402020753393_NACHODSKO-R5_snap.fits;27.7863;26469.7;25.0732;0
20210402020853468_NACHODSKO-R5_snap.fits;28.208;26525.4;25.5574;0
20210402020953543_NACHODSKO-R5_snap.fits;26.8332;26522.5;29.7066;0
20210402021053617_NACHODSKO-R5_snap.fits;23.153;26480;20.4711;0
20210402021153692_NACHODSKO-R5_snap.fits;29.792;26468.3;31.6143;0
20210402021323975_NACHODSKO-R5_met.fits;29.5767;26522.5;127.584;0.170667
20210402021253767_NACHODSKO-R5_snap.fits;24.9855;26449.2;17.6599;0
20210402021353841_NACHODSKO-R5_snap.fits;25.3472;26455.1;25.6741;0
20210402021453916_NACHODSKO-R5_snap.fits;30.3319;26510.7;19.8237;0
20210402021553991_NACHODSKO-R5_snap.fits;25.9685;26458;19.4021;0
20210402021654065_NACHODSKO-R5_snap.fits;31.4453;26484.4;20.0889;0
20210402021754140_NACHODSKO-R5_snap.fits;30.0078;26519.5;24.2632;0
20210402021854215_NACHODSKO-R5_snap.fits;28.8948;26460.9;30.5371;0
20210402021954289_NACHODSKO-R5_snap.fits;25.477;26545.9;32.704;0
20210402022054364_NACHODSKO-R5_snap.fits;31.9857;26480;23.1573;0
20210402022154439_NACHODSKO-R5_snap.fits;30.0827;26496.1;28.0098;0
20210402022254513_NACHODSKO-R5_snap.fits;26.4095;26535.6;29.0084;0
20210402022446812_NACHODSKO-R5_met.fits;30.6138;26482.9;85.0479;0.170667
20210402022354588_NACHODSKO-R5_snap.fits;26.1567;26481.4;22.8855;0
20210402022454663_NACHODSKO-R5_snap.fits;28.9197;26547.4;27.648;0
20210402022554737_NACHODSKO-R5_snap.fits;25.0973;26499;28.8138;0
20210402022654812_NACHODSKO-R5_snap.fits;29.6333;26485.8;21.9801;0
20210402022754887_NACHODSKO-R5_snap.fits;32.2694;26460.9;25.5763;0
20210402022854961_NACHODSKO-R5_snap.fits;31.4492;26460.9;27.577;0
20210402022955036_NACHODSKO-R5_snap.fits;32.0756;26518.1;26.8551;0
20210402023055111_NACHODSKO-R5_snap.fits;31.0956;26490.2;22.028;0
20210402023157575_NACHODSKO-R5_met.fits;29.8477;26478.5;149.224;0.512
20210402023155185_NACHODSKO-R5_snap.fits;30.029;26547.4;33.5212;0
20210402023255260_NACHODSKO-R5_snap.fits;27.6206;26547.4;21.9253;0
20210402023355335_NACHODSKO-R5_snap.fits;29.8647;26452.1;24.8135;0
20210402023455409_NACHODSKO-R5_snap.fits;28.9758;26488.8;24.8571;0
20210402023555484_NACHODSKO-R5_snap.fits;26.336;26532.7;25.542;0
20210402023655559_NACHODSKO-R5_snap.fits;30.8247;26512.2;22.6014;0
20210402023814407_NACHODSKO-R5_met.fits;29.9449;26484.4;66.5168;0.170667
20210402023755633_NACHODSKO-R5_snap.fits;31.7969;26516.6;20.4828;0
20210402023916017_NACHODSKO-R5_met.fits;32.4755;26490.2;91.0481;0.170667
20210402023855708_NACHODSKO-R5_snap.fits;33.6481;26506.3;32.7087;0
20210402023955783_NACHODSKO-R5_snap.fits;30.2313;26466.8;24.5987;0
20210402024055857_NACHODSKO-R5_snap.fits;30.3828;26540;19.1637;0
20210402024155932_NACHODSKO-R5_snap.fits;30.7503;26488.8;24.1194;0
20210402024256007_NACHODSKO-R5_snap.fits;29.7361;26452.1;24.0492;0
20210402024356081_NACHODSKO-R5_snap.fits;31.7883;26482.9;20.8531;0
20210402024456156_NACHODSKO-R5_snap.fits;31.7629;26463.9;29.5197;0
20210402024556231_NACHODSKO-R5_snap.fits;32.8267;26509.3;28.5734;0
20210402024656305_NACHODSKO-R5_snap.fits;32.2759;26484.4;32.801;0
20210402024756380_NACHODSKO-R5_snap.fits;28.7387;26535.6;20.9323;0
20210402024856455_NACHODSKO-R5_snap.fits;25.9554;26545.9;22.0202;0
20210402024956529_NACHODSKO-R5_snap.fits;31.2194;26525.4;22.1312;0
20210402025115036_NACHODSKO-R5_met.fits;28.3665;26487.3;57.8268;0.170667
20210402025056604_NACHODSKO-R5_snap.fits;29.1845;26463.9;23.5826;0
20210402025229105_NACHODSKO-R5_met.fits;29.8891;26491.7;71.6695;0.341333
20210402025156679_NACHODSKO-R5_snap.fits;30.5931;26535.6;31.1082;0
20210402025256753_NACHODSKO-R5_snap.fits;33.1003;26484.4;34.0853;0
20210402025356828_NACHODSKO-R5_snap.fits;28.532;26453.6;32.4119;0
20210402025456903_NACHODSKO-R5_snap.fits;36.4369;26516.6;29.5929;0
20210402025556977_NACHODSKO-R5_snap.fits;32.7717;26462.4;28.121;0
20210402025657052_NACHODSKO-R5_snap.fits;32.0508;26477.1;24.2
