20210402030357575_NACHODSKO-R5_snap.fits;30.7123;26462.4;38.137;0
20210402030457649_NACHODSKO-R5_snap.fits;29.3759;26538.6;27.858;0
20210402030557724_NACHODSKO-R5_snap.fits;36.7942;26545.9;33.0886;0
20210402030657799_NACHODSKO-R5_snap.fits;27.8248;26503.4;24.6228;0
20210402030757873_NACHODSKO-R5_snap.fits;29.2417;26506.3;23.6045;0
20210402030857948_NACHODSKO-R5_snap.fits;32.1174;26519.5;33.2276;0
20210402030955292_NACHODSKO-R5_met.fits;27.9622;26480;126.836;0.512
20210402030958023_NACHODSKO-R5_snap.fits;29.1478;26475.6;23.065;0
20210402031058097_NACHODSKO-R5_snap.fits;28.8087;26534.2;24.2076;0
20210402031158172_NACHODSKO-R5_snap.fits;34.537;26496.1;32.0119;0
20210402031258247_NACHODSKO-R5_snap.fits;32.3265;26468.3;31.34;0
20210402031358321_NACHODSKO-R5_snap.fits;31.9133;26477.1;20.8838;0
20210402031458396_NACHODSKO-R5_snap.fits;34.3505;26465.3;25.7165;0
20210402031558471_NACHODSKO-R5_snap.fits;33.4123;26463.9;29.1434;0
20210402031658545_NACHODSKO-R5_snap.fits;30.9564;26494.6;25.4193;0
20210402031758620_NACHODSKO-R5_snap.fits;29.7885;26490.2;24.9668;0
20210402031858695_NACHODSKO-R5_snap.fits;30.1715;26497.6;20.5082;0
20210402031958769_NACHODSKO-R5_snap.fits;26.3934;26526.9;22.8953;0
20210402032058844_NACHODSKO-R5_snap.fits;29.1642;26523.9;31.2183;0
20210402032155505_NACHODSKO-R5_met.fits;29.2495;26482.9;63.1385;0.170667
20210402032158919_NACHODSKO-R5_snap.fits;33.6866;26453.6;29.6852;0
20210402032348487_NACHODSKO-R5_met.fits;30.1578;26482.9;84.7206;0.170667
20210402032258993_NACHODSKO-R5_snap.fits;25.0777;26491.7;21.1108;0
20210402032359068_NACHODSKO-R5_snap.fits;31.1427;26506.3;25.6653;0
20210402032459143_NACHODSKO-R5_snap.fits;27.0668;26474.1;27.7086;0
20210402032559217_NACHODSKO-R5_snap.fits;35.1551;26529.8;21.3549;0
20210402032659292_NACHODSKO-R5_snap.fits;29.4559;26463.9;27.4857;0
20210402032759367_NACHODSKO-R5_snap.fits;31.5581;26463.9;24.8481;0
20210402032859441_NACHODSKO-R5_snap.fits;26.7852;26515.1;27.8048;0
20210402032959516_NACHODSKO-R5_snap.fits;32.4129;26545.9;27.8158;0
20210402033107953_NACHODSKO-R5_met.fits;29.3841;26507.8;475.688;0.341333
20210402033059591_NACHODSKO-R5_snap.fits;32.0102;26468.3;28.4604;0
20210402033159665_NACHODSKO-R5_snap.fits;29.4061;26484.4;28.5759;0
20210402033259740_NACHODSKO-R5_snap.fits;32.187;26529.8;27.3684;0
20210402033359815_NACHODSKO-R5_snap.fits;34.9737;26468.3;27.4151;0
20210402033459889_NACHODSKO-R5_snap.fits;32.6755;26449.2;24.9858;0
20210402033559964_NACHODSKO-R5_snap.fits;30.3303;26529.8;27.3331;0
20210402033700039_NACHODSKO-R5_snap.fits;30.3332;26543;26.9445;0
20210402033819057_NACHODSKO-R5_met.fits;29.357;26519.5;62.8849;0.170667
20210402033800113_NACHODSKO-R5_snap.fits;30.8645;26503.4;25.9284;0
20210402033900188_NACHODSKO-R5_snap.fits;29.0006;26458;27.6633;0
20210402034000263_NACHODSKO-R5_snap.fits;29.1728;26515.1;23.8624;0
20210402034100337_NACHODSKO-R5_snap.fits;29.4572;26513.7;28.4967;0
20210402034210823_NACHODSKO-R5_met.fits;25.9673;26493.2;82.1516;0.170667
20210402034200412_NACHODSKO-R5_snap.fits;29.5294;26504.9;26.2543;0
20210402034300487_NACHODSKO-R5_snap.fits;31.7269;26547.4;31.5879;0
20210402034400561_NACHODSKO-R5_snap.fits;28.6412;26474.1;25.9537;0
20210402034526407_NACHODSKO-R5_met.fits;27.5452;26496.1;109.657;0.341333
20210402034500636_NACHODSKO-R5_snap.fits;28.0977;26537.1;26.3998;0
20210402034600711_NACHODSKO-R5_snap.fits;29.2937;26543;30.6793;0
20210402034700785_NACHODSKO-R5_snap.fits;31.4494;26516.6;23.8253;0
20210402034829873_NACHODSKO-R5_met.fits;31.9308;26502;89.0264;0.341333
20210402034800860_NACHODSKO-R5_snap.fits;29.9066;26468.3;21.5228;0
20210402034900935_NACHODSKO-R5_snap.fits;31.8389;26468.3;18.141;0
20210402035001009_NACHODSKO-R5_snap.fits;25.982;26500.5;23.6207;0
20210402035116615_NACHODSKO-R5_met.fits;29.5724;26472.7;76.2204;0.170667
20210402035101084_NACHODSKO-R5_snap.fits;28.627;26452.1;23.205;0
20210402035201159_NACHODSKO-R5_snap.fits;31.5054;26529.8;27.8849;0
20210402035301233_NACHODSKO-R5_snap.fits;28.7992;26480;25.1256;0
20210402035401308_NACHODSKO-R5_snap.fits;32.0781;26503.4;23.2552;0
20210402035501383_NACHODSKO-R5_snap.fits;33.4649;
