20210402130542449_NACHODSKO-R5_snap.fits;54.5444;26534.2;38.9708;0
20210402130642524_NACHODSKO-R5_snap.fits;61.2773;26504.9;37.4935;0
20210402130742599_NACHODSKO-R5_snap.fits;48.5849;26532.7;52.9074;0
20210402130842673_NACHODSKO-R5_snap.fits;45.4675;26531.2;43.3022;0
20210402130955207_NACHODSKO-R5_met.fits;49.7639;26512.2;119.396;1.536
20210402130942748_NACHODSKO-R5_snap.fits;48.8987;26463.9;38.9111;0
20210402131042823_NACHODSKO-R5_snap.fits;47.6209;26453.6;40.6776;0
20210402131142897_NACHODSKO-R5_snap.fits;52.1051;26525.4;59.3697;0
20210402131242972_NACHODSKO-R5_snap.fits;51.8822;26523.9;37.8479;0
20210402131343047_NACHODSKO-R5_snap.fits;47.9617;26544.4;50.513;0
20210402131443121_NACHODSKO-R5_snap.fits;46.8392;26449.2;42.9309;0
20210402131543196_NACHODSKO-R5_snap.fits;47.4935;26509.3;44.2975;0
20210402131643271_NACHODSKO-R5_snap.fits;42.4109;26535.6;32.7072;0
20210402131743345_NACHODSKO-R5_snap.fits;57.8228;26490.2;45.0081;0
20210402131843420_NACHODSKO-R5_snap.fits;54.5881;26456.5;41.6652;0
20210402131943495_NACHODSKO-R5_snap.fits;40.7902;26504.9;34.8389;0
20210402132043569_NACHODSKO-R5_snap.fits;40.5087;26482.9;37.3463;0
20210402132143644_NACHODSKO-R5_snap.fits;50.957;26537.1;56.0872;0
20210402132243719_NACHODSKO-R5_snap.fits;50.8122;26484.4;41.0068;0
20210402132358983_NACHODSKO-R5_met.fits;50.7063;26480;298.396;0.170667
20210402132343793_NACHODSKO-R5_snap.fits;42.6925;26528.3;45.7484;0
20210402132539164_NACHODSKO-R5_met.fits;58.6444;26504.9;194.865;0.170667
20210402132443868_NACHODSKO-R5_snap.fits;48.9844;26458;34.5943;0
20210402132543943_NACHODSKO-R5_snap.fits;51.9628;26463.9;31.1724;0
20210402132644017_NACHODSKO-R5_snap.fits;44.1402;26481.4;36.8161;0
20210402132744092_NACHODSKO-R5_snap.fits;39.734;26460.9;39.37;0
20210402132924615_NACHODSKO-R5_met.fits;34.7093;26504.9;263.905;0.512
20210402132844167_NACHODSKO-R5_snap.fits;45.0527;26543;35.0959;0
20210402132944241_NACHODSKO-R5_snap.fits;44.1491;26513.7;35.6998;0
20210402133044316_NACHODSKO-R5_snap.fits;43.3874;26531.2;39.7241;0
20210402133144391_NACHODSKO-R5_snap.fits;41.29;26485.8;40.6009;0
20210402133244465_NACHODSKO-R5_snap.fits;43.5813;26491.7;29.3176;0
20210402133344540_NACHODSKO-R5_snap.fits;41.4103;26519.5;40.4156;0
20210402133444615_NACHODSKO-R5_snap.fits;39.913;26459.5;33.822;0
20210402133544689_NACHODSKO-R5_snap.fits;50.0681;26478.5;48.1581;0
20210402133644764_NACHODSKO-R5_snap.fits;46.2797;26475.6;44.2775;0
20210402133744839_NACHODSKO-R5_snap.fits;47.5161;26449.2;41.8294;0
20210402133844913_NACHODSKO-R5_snap.fits;51.1865;26487.3;34.9773;0
20210402133944988_NACHODSKO-R5_snap.fits;35.1167;26484.4;24.9;0
20210402134045063_NACHODSKO-R5_snap.fits;41.7876;26463.9;48.1786;0
20210402134233777_NACHODSKO-R5_met.fits;37.1325;26493.2;74.6649;0.170667
20210402134145137_NACHODSKO-R5_snap.fits;40.7875;26513.7;40.5615;0
20210402134245212_NACHODSKO-R5_snap.fits;43.1417;26450.7;36.0082;0
20210402134345287_NACHODSKO-R5_snap.fits;47.4058;26504.9;49.5157;0
20210402134445361_NACHODSKO-R5_snap.fits;40.3567;26534.2;33.1466;0
20210402134545436_NACHODSKO-R5_snap.fits;56.0507;26478.5;39.6927;0
20210402134645511_NACHODSKO-R5_snap.fits;53.4149;26540;36.3105;0
20210402134745585_NACHODSKO-R5_snap.fits;43.5731;26500.5;37.2128;0
20210402134845660_NACHODSKO-R5_snap.fits;37.6562;26462.4;42.2017;0
20210402134945735_NACHODSKO-R5_snap.fits;45.4922;26472.7;47.184;0
20210402135045809_NACHODSKO-R5_snap.fits;55.566;26502;33.8544;0
20210402135145884_NACHODSKO-R5_snap.fits;45.2756;26500.5;49.9312;0
20210402135245959_NACHODSKO-R5_snap.fits;42.9341;26453.6;47.0444;0
20210402135346033_NACHODSKO-R5_snap.fits;48.4241;26493.2;37.7136;0
20210402135446108_NACHODSKO-R5_snap.fits;49.3067;26516.6;39.4925;0
20210402135546183_NACHODSKO-R5_snap.fits;44.7188;26459.5;35.2864;0
20210402135646257_NACHODSKO-R5_snap.fits;55.7198;26540;30.6513;0
20210402135746332_NACHODSKO-R5_snap.fits;43.9094;26471.2;33.514;0
20210402135846407_NACHODSKO-R5_snap.fits;44.2859;26526.9;40.78;0
20210402135946481_NACHODSKO-R5_snap.fits;49.6751;26477.1;35.061;0
