20210402090524529_NACHODSKO-R5_snap.fits;48.5649;26529.8;51.5461;0
20210402090624604_NACHODSKO-R5_snap.fits;49.8081;26544.4;42.9609;0
20210402090724679_NACHODSKO-R5_snap.fits;40.4572;26516.6;33.9771;0
20210402090824753_NACHODSKO-R5_snap.fits;42.5571;26519.5;28.4373;0
20210402090924828_NACHODSKO-R5_snap.fits;36.7238;26494.6;35.6114;0
20210402091024903_NACHODSKO-R5_snap.fits;51.0605;26519.5;56.0819;0
20210402091124977_NACHODSKO-R5_snap.fits;47.4522;26518.1;32.3224;0
20210402091225052_NACHODSKO-R5_snap.fits;39.215;26543;35.6671;0
20210402091325127_NACHODSKO-R5_snap.fits;42.7568;26541.5;35.6993;0
20210402091425201_NACHODSKO-R5_snap.fits;43.1285;26490.2;42.359;0
20210402091525276_NACHODSKO-R5_snap.fits;38.008;26487.3;39.714;0
20210402091625351_NACHODSKO-R5_snap.fits;46.8905;26547.4;42.6594;0
20210402091725425_NACHODSKO-R5_snap.fits;48.7193;26509.3;61.3041;0
20210402091825500_NACHODSKO-R5_snap.fits;42.2701;26482.9;41.2114;0
20210402091925575_NACHODSKO-R5_snap.fits;45.1713;26481.4;36.6479;0
20210402092025649_NACHODSKO-R5_snap.fits;50.4795;26506.3;43.5199;0
20210402092125724_NACHODSKO-R5_snap.fits;37.5858;26458;32.3157;0
20210402092225799_NACHODSKO-R5_snap.fits;43.0865;26509.3;44.0494;0
20210402092325703_NACHODSKO-R5_met.fits;46.7873;26487.3;133.133;0.170667
20210402092325873_NACHODSKO-R5_snap.fits;42.172;26484.4;30.2617;0
20210402092425948_NACHODSKO-R5_snap.fits;38.4509;26532.7;34.2455;0
20210402092526023_NACHODSKO-R5_snap.fits;50.6647;26488.8;42.705;0
20210402092719516_NACHODSKO-R5_met.fits;50.5345;26500.5;185.447;0.341333
20210402092626097_NACHODSKO-R5_snap.fits;42.8244;26516.6;29.769;0
20210402092726172_NACHODSKO-R5_snap.fits;43.6722;26493.2;45.4247;0
20210402092826247_NACHODSKO-R5_snap.fits;45.7091;26518.1;38.503;0
20210402092922737_NACHODSKO-R5_met.fits;38.3167;26455.1;88.7486;0.341333
20210402092952263_NACHODSKO-R5_met.fits;48.0644;26494.6;156.346;0.170667
20210402092926321_NACHODSKO-R5_snap.fits;48.5841;26496.1;55.0797;0
20210402093102236_NACHODSKO-R5_met.fits;59.8559;26491.7;165.297;0.170667
20210402093026396_NACHODSKO-R5_snap.fits;49.4955;26516.6;46.4087;0
20210402093126471_NACHODSKO-R5_snap.fits;43.9011;26515.1;37.7166;0
20210402093226545_NACHODSKO-R5_snap.fits;39.5278;26515.1;44.4091;0
20210402093326620_NACHODSKO-R5_snap.fits;49.7021;26490.2;56.0356;0
20210402093426695_NACHODSKO-R5_snap.fits;46.3614;26485.8;39.65;0
20210402093526769_NACHODSKO-R5_snap.fits;45.4715;26515.1;40.0243;0
20210402093626844_NACHODSKO-R5_snap.fits;44.3565;26540;37.3585;0
20210402093726919_NACHODSKO-R5_snap.fits;49.018;26540;38.1648;0
20210402093826993_NACHODSKO-R5_snap.fits;41.7216;26516.6;43.0148;0
20210402093927068_NACHODSKO-R5_snap.fits;46.4455;26541.5;49.5181;0
20210402094027143_NACHODSKO-R5_snap.fits;47.6493;26518.1;32.8195;0
20210402094127217_NACHODSKO-R5_snap.fits;43.1556;26518.1;42.4138;0
20210402094227292_NACHODSKO-R5_snap.fits;49.7071;26494.6;49.8209;0
20210402094327367_NACHODSKO-R5_snap.fits;45.5396;26545.9;44.6228;0
20210402094427441_NACHODSKO-R5_snap.fits;53.1385;26547.4;39.9144;0
20210402094527516_NACHODSKO-R5_snap.fits;39.5786;26547.4;40.3604;0
20210402094627591_NACHODSKO-R5_snap.fits;45.5973;26522.5;39.4436;0
20210402094727665_NACHODSKO-R5_snap.fits;42.4102;26545.9;50.4466;0
20210402094827740_NACHODSKO-R5_snap.fits;44.2368;26522.5;41.8138;0
20210402094927815_NACHODSKO-R5_snap.fits;47.3874;26543;42.0086;0
20210402095027889_NACHODSKO-R5_snap.fits;36.779;26543;43.3449;0
20210402095127964_NACHODSKO-R5_snap.fits;54.6587;26513.7;51.4882;0
20210402095228039_NACHODSKO-R5_snap.fits;44.6403;26537.1;46.2092;0
20210402095328113_NACHODSKO-R5_snap.fits;42.899;26487.3;34.1617;0
20210402095428188_NACHODSKO-R5_snap.fits;51.989;26475.6;44.6283;0
20210402095528263_NACHODSKO-R5_snap.fits;50.4196;26468.3;48.6496;0
20210402095628337_NACHODSKO-R5_snap.fits;40.0095;26535.6;33.5669;0
20210402095728412_NACHODSKO-R5_snap.fits;54.4037;26537.1;46.6003;0
20210402095828487_NACHODSKO-R5_snap.fits;47.1204;26513.7;39.0912;0
20210402095928561_NACHODSKO-R5_snap.fits;42.9478;26503.4;37.253;0
