20210402210618289_NACHODSKO-R5_snap.fits;27.6886;26519.5;19.6714;0
20210402210718364_NACHODSKO-R5_snap.fits;29.1279;26543;27.0022;0
20210402210818439_NACHODSKO-R5_snap.fits;27.9306;26463.9;28.8197;0
20210402210918513_NACHODSKO-R5_snap.fits;27.0729;26450.7;28.8015;0
20210402211018588_NACHODSKO-R5_snap.fits;23.1426;26488.8;23.3441;0
20210402211134705_NACHODSKO-R5_met.fits;27.9245;26497.6;206.458;0.512
20210402211118663_NACHODSKO-R5_snap.fits;26.6023;26525.4;20.2601;0
20210402211218737_NACHODSKO-R5_snap.fits;27.1443;26525.4;29.5906;0
20210402211318812_NACHODSKO-R5_snap.fits;22.3387;26543;22.8962;0
20210402211433905_NACHODSKO-R5_met.fits;25.4957;26497.6;65.2668;0.341333
20210402211418887_NACHODSKO-R5_snap.fits;28.938;26507.8;31.782;0
20210402211518961_NACHODSKO-R5_snap.fits;28.442;26523.9;21.3552;0
20210402211619036_NACHODSKO-R5_snap.fits;23.6611;26506.3;20.6087;0
20210402211719111_NACHODSKO-R5_snap.fits;24.9421;26545.9;25.8865;0
20210402211900657_NACHODSKO-R5_met.fits;27.2975;26485.8;88.8264;0.341333
20210402211819185_NACHODSKO-R5_snap.fits;25.453;26522.5;28.4471;0
20210402211919260_NACHODSKO-R5_snap.fits;25.8754;26509.3;28.3378;0
20210402212019335_NACHODSKO-R5_snap.fits;23.9514;26516.6;23.6291;0
20210402212119409_NACHODSKO-R5_snap.fits;27.4753;26471.2;22.6246;0
20210402212219484_NACHODSKO-R5_snap.fits;26.1093;26481.4;29.8526;0
20210402212319559_NACHODSKO-R5_snap.fits;26.1565;26540;19.2434;0
20210402212442161_NACHODSKO-R5_met.fits;27.7544;26478.5;60.0058;0.170667
20210402212419633_NACHODSKO-R5_snap.fits;28.3138;26465.3;25.9163;0
20210402212519708_NACHODSKO-R5_snap.fits;25.8861;26450.7;31.7672;0
20210402212619783_NACHODSKO-R5_snap.fits;31.3182;26469.7;17.5784;0
20210402212719857_NACHODSKO-R5_snap.fits;26.3628;26523.9;20.2112;0
20210402212819932_NACHODSKO-R5_snap.fits;26.4464;26531.2;25.9106;0
20210402212920007_NACHODSKO-R5_snap.fits;23.3697;26519.5;19.8855;0
20210402213020081_NACHODSKO-R5_snap.fits;28.5472;26499;25.0437;0
20210402213120156_NACHODSKO-R5_snap.fits;26.5384;26491.7;26.1637;0
20210402213220231_NACHODSKO-R5_snap.fits;28.751;26459.5;18.8801;0
20210402213320305_NACHODSKO-R5_snap.fits;24.4654;26449.2;21.8485;0
20210402213420380_NACHODSKO-R5_snap.fits;24.8963;26526.9;20.3296;0
20210402213520455_NACHODSKO-R5_snap.fits;25.8424;26529.8;26.5989;0
20210402213620529_NACHODSKO-R5_snap.fits;29.2946;26452.1;18.4027;0
20210402213734087_NACHODSKO-R5_met.fits;28.9077;26456.5;60.2638;0.170667
20210402213720604_NACHODSKO-R5_snap.fits;23.8397;26525.4;22.6251;0
20210402213820679_NACHODSKO-R5_snap.fits;27.0785;26510.7;16.1839;0
20210402213920753_NACHODSKO-R5_snap.fits;29.6696;26503.4;24.6644;0
20210402214020828_NACHODSKO-R5_snap.fits;26.8234;26521;14.9971;0
20210402214156060_NACHODSKO-R5_met.fits;29.1342;26497.6;465.101;0.682667
20210402214120903_NACHODSKO-R5_snap.fits;27.6528;26450.7;22.6379;0
20210402214220977_NACHODSKO-R5_snap.fits;26.4088;26513.7;19.6433;0
20210402214321052_NACHODSKO-R5_snap.fits;27.8316;26518.1;20.2288;0
20210402214421127_NACHODSKO-R5_snap.fits;27.7101;26484.4;30.1099;0
20210402214521201_NACHODSKO-R5_snap.fits;26.9349;26521;24.6614;0
20210402214621276_NACHODSKO-R5_snap.fits;24.2849;26463.9;20.7443;0
20210402214721351_NACHODSKO-R5_snap.fits;27.1494;26510.7;29.8456;0
20210402214821425_NACHODSKO-R5_snap.fits;26.3737;26460.9;22.596;0
20210402214921500_NACHODSKO-R5_snap.fits;27.0853;26485.8;20.6322;0
20210402215021575_NACHODSKO-R5_snap.fits;25.9367;26481.4;23.9319;0
20210402215121649_NACHODSKO-R5_snap.fits;24.8466;26484.4;28.0727;0
20210402215221724_NACHODSKO-R5_snap.fits;31.4431;26450.7;29.1912;0
20210402215321799_NACHODSKO-R5_snap.fits;26.8254;26477.1;25.2438;0
20210402215421873_NACHODSKO-R5_snap.fits;32.8704;26469.7;24.0447;0
20210402215521948_NACHODSKO-R5_snap.fits;25.7415;26453.6;28.1772;0
20210402215622023_NACHODSKO-R5_snap.fits;27.4554;26507.8;25.9733;0
20210402215722097_NACHODSKO-R5_snap.fits;28.4523;26458;29.4065;0
20210402215822172_NACHODSKO-R5_snap.fits;27.4;26455.1;22.0912;0
20210402215922247_NACHODSKO-R5_snap.fits;25.3745;26547.4;25.2707;0
