20210402100529009_NACHODSKO-R5_snap.fits;41.4022;26534.2;24.3964;0
20210402100629084_NACHODSKO-R5_snap.fits;40.1703;26481.4;26.8947;0
20210402100729159_NACHODSKO-R5_snap.fits;41.8146;26543;36.5216;0
20210402100829233_NACHODSKO-R5_snap.fits;42.6629;26541.5;51.3141;0
20210402100929308_NACHODSKO-R5_snap.fits;41.0973;26482.9;34.9575;0
20210402101029383_NACHODSKO-R5_snap.fits;43.1492;26475.6;29.9094;0
20210402101129457_NACHODSKO-R5_snap.fits;35.4094;26475.6;32.9522;0
20210402101229532_NACHODSKO-R5_snap.fits;36.9319;26469.7;26.0293;0
20210402101329607_NACHODSKO-R5_snap.fits;38.0951;26528.3;40.6362;0
20210402101429681_NACHODSKO-R5_snap.fits;36.6241;26453.6;35.9942;0
20210402101529756_NACHODSKO-R5_snap.fits;50.6655;26528.3;35.3126;0
20210402101629831_NACHODSKO-R5_snap.fits;47.7773;26453.6;33.664;0
20210402101729905_NACHODSKO-R5_snap.fits;39.02;26535.6;27.3202;0
20210402101829980_NACHODSKO-R5_snap.fits;40.6574;26528.3;40.8417;0
20210402101930055_NACHODSKO-R5_snap.fits;40.1842;26503.4;26.8268;0
20210402102030129_NACHODSKO-R5_snap.fits;42.9693;26503.4;29.8911;0
20210402102130204_NACHODSKO-R5_snap.fits;43.5763;26449.2;34.3708;0
20210402102230279_NACHODSKO-R5_snap.fits;41.4154;26494.6;42.5536;0
20210402102330353_NACHODSKO-R5_snap.fits;40.5377;26518.1;32.9666;0
20210402102430428_NACHODSKO-R5_snap.fits;37.8226;26491.7;28.2628;0
20210402102530503_NACHODSKO-R5_snap.fits;35.6434;26468.3;35.7542;0
20210402102630577_NACHODSKO-R5_snap.fits;40.5509;26545.9;23.0401;0
20210402102730652_NACHODSKO-R5_snap.fits;39.5807;26471.2;40.1513;0
20210402102830727_NACHODSKO-R5_snap.fits;39.234;26500.5;38.5886;0
20210402102930801_NACHODSKO-R5_snap.fits;39.9064;26500.5;35.9355;0
20210402103030876_NACHODSKO-R5_snap.fits;43.2425;26494.6;29.6243;0
20210402103130951_NACHODSKO-R5_snap.fits;33.2483;26478.5;41.4596;0
20210402103231025_NACHODSKO-R5_snap.fits;40.5711;26529.8;25.0088;0
20210402103331100_NACHODSKO-R5_snap.fits;36.0489;26477.1;35.9193;0
20210402103431175_NACHODSKO-R5_snap.fits;37.9503;26504.9;41.5082;0
20210402103531249_NACHODSKO-R5_snap.fits;38.8653;26535.6;28.2822;0
20210402103631324_NACHODSKO-R5_snap.fits;40.7331;26484.4;34.0165;0
20210402103731399_NACHODSKO-R5_snap.fits;44.4282;26462.4;44.3388;0
20210402103831473_NACHODSKO-R5_snap.fits;44.9466;26519.5;36.2123;0
20210402103931548_NACHODSKO-R5_snap.fits;43.9126;26538.6;41.7654;0
20210402104031623_NACHODSKO-R5_snap.fits;58.2566;26540;35.0194;0
20210402104131697_NACHODSKO-R5_snap.fits;84.2226;26466.8;81.3936;0
20210402104231772_NACHODSKO-R5_snap.fits;48.4171;26458;36.3598;0
20210402104331847_NACHODSKO-R5_snap.fits;38.0595;26532.7;43.0631;0
20210402104431921_NACHODSKO-R5_snap.fits;37.0129;26463.9;45.6141;0
20210402104531996_NACHODSKO-R5_snap.fits;52.5174;26469.7;38.3515;0
20210402104632071_NACHODSKO-R5_snap.fits;41.1051;26468.3;34.0482;0
20210402104732145_NACHODSKO-R5_snap.fits;35.2289;26545.9;27.6123;0
20210402104832220_NACHODSKO-R5_snap.fits;32.4203;26516.6;38.0293;0
20210402104932295_NACHODSKO-R5_snap.fits;42.9418;26541.5;34.1945;0
20210402105032369_NACHODSKO-R5_snap.fits;35.9855;26474.1;40.1551;0
20210402105132444_NACHODSKO-R5_snap.fits;42.0386;26460.9;22.616;0
20210402105232519_NACHODSKO-R5_snap.fits;36.1028;26456.5;34.1187;0
20210402105332593_NACHODSKO-R5_snap.fits;38.8949;26525.4;36.5509;0
20210402105432668_NACHODSKO-R5_snap.fits;38.5085;26531.2;38.7318;0
20210402105532743_NACHODSKO-R5_snap.fits;43.7379;26518.1;29.9156;0
20210402105632817_NACHODSKO-R5_snap.fits;41.7404;26515.1;29.3566;0
20210402105732892_NACHODSKO-R5_snap.fits;41.2257;26469.7;49.244;0
20210402105832967_NACHODSKO-R5_snap.fits;47.0905;26469.7;35.6917;0
20210402105933041_NACHODSKO-R5_snap.fits;47.5338;26493.2;50.2635;0
