20210402160555889_NACHODSKO-R5_snap.fits;35.4777;26469.7;37.7632;0
20210402160655964_NACHODSKO-R5_snap.fits;32.0698;26528.3;29.0345;0
20210402160756039_NACHODSKO-R5_snap.fits;34.26;26474.1;33.1916;0
20210402160856113_NACHODSKO-R5_snap.fits;32.0091;26474.1;26.3278;0
20210402160956188_NACHODSKO-R5_snap.fits;29.5616;26512.2;23.2102;0
20210402161056263_NACHODSKO-R5_snap.fits;26.3996;26538.6;23.5355;0
20210402161232007_NACHODSKO-R5_met.fits;26.7758;26496.1;68.4392;0.170667
20210402161156337_NACHODSKO-R5_snap.fits;32.8658;26535.6;22.5612;0
20210402161256412_NACHODSKO-R5_snap.fits;33.4252;26507.8;19.5578;0
20210402161356487_NACHODSKO-R5_snap.fits;35.7928;26502;25.6806;0
20210402161506801_NACHODSKO-R5_met.fits;30.343;26481.4;82.9441;0.341333
20210402161456561_NACHODSKO-R5_snap.fits;33.8675;26523.9;28.8368;0
20210402161556636_NACHODSKO-R5_snap.fits;26.4431;26499;16.8608;0
20210402161656711_NACHODSKO-R5_snap.fits;32.4332;26525.4;26.6293;0
20210402161756785_NACHODSKO-R5_snap.fits;30.4791;26481.4;36.7165;0
20210402161856860_NACHODSKO-R5_snap.fits;33.7516;26449.2;33.416;0
20210402161956935_NACHODSKO-R5_snap.fits;32.7186;26456.5;26.8021;0
20210402162057009_NACHODSKO-R5_snap.fits;32.2175;26519.5;34.9192;0
20210402162157084_NACHODSKO-R5_snap.fits;32.7729;26459.5;24.2741;0
20210402162257159_NACHODSKO-R5_snap.fits;28.409;26544.4;32.6901;0
20210402162357233_NACHODSKO-R5_snap.fits;29.57;26547.4;31.4609;0
20210402162457308_NACHODSKO-R5_snap.fits;32.5069;26509.3;37.8191;0
20210402162557383_NACHODSKO-R5_snap.fits;56.7722;26491.7;38.3609;0
20210402162657457_NACHODSKO-R5_snap.fits;46.0869;26538.6;39.395;0
20210402162757532_NACHODSKO-R5_snap.fits;43.4963;26516.6;45.9904;0
20210402162857607_NACHODSKO-R5_snap.fits;33.0623;26484.4;27.8745;0
20210402162957681_NACHODSKO-R5_snap.fits;34.0781;26522.5;20.9635;0
20210402163057756_NACHODSKO-R5_snap.fits;31.4548;26512.2;31.6037;0
20210402163157831_NACHODSKO-R5_snap.fits;38.3642;26463.9;32.9001;0
20210402163257905_NACHODSKO-R5_snap.fits;34.355;26484.4;33.1076;0
20210402163357980_NACHODSKO-R5_snap.fits;32.8752;26497.6;30.7886;0
20210402163458055_NACHODSKO-R5_snap.fits;31.9439;26478.5;36.8008;0
20210402163558129_NACHODSKO-R5_snap.fits;31.3921;26477.1;28.7577;0
20210402163658204_NACHODSKO-R5_snap.fits;37.8767;26477.1;22.115;0
20210402163758279_NACHODSKO-R5_snap.fits;34.8015;26449.2;31.5439;0
20210402163858353_NACHODSKO-R5_snap.fits;31.8572;26516.6;28.8219;0
20210402163958428_NACHODSKO-R5_snap.fits;29.6098;26531.2;40.5796;0
20210402164058503_NACHODSKO-R5_snap.fits;36.7653;26521;18.3292;0
20210402164158577_NACHODSKO-R5_snap.fits;45.3291;26521;31.297;0
20210402164258652_NACHODSKO-R5_snap.fits;48.9881;26523.9;50.8452;0
20210402164358727_NACHODSKO-R5_snap.fits;31.1315;26487.3;25.4837;0
20210402164458801_NACHODSKO-R5_snap.fits;36.0895;26506.3;37.6461;0
20210402164558876_NACHODSKO-R5_snap.fits;30.3777;26459.5;24.2461;0
20210402164658951_NACHODSKO-R5_snap.fits;33.7169;26469.7;35.1357;0
20210402164759025_NACHODSKO-R5_snap.fits;34.0228;26493.2;26.1582;0
20210402164859100_NACHODSKO-R5_snap.fits;26.7676;26516.6;27.9673;0
20210402164959175_NACHODSKO-R5_snap.fits;28.9969;26484.4;30.5476;0
20210402165059249_NACHODSKO-R5_snap.fits;25.3989;26544.4;27.1345;0
20210402165159324_NACHODSKO-R5_snap.fits;36.0372;26494.6;30.6817;0
20210402165259399_NACHODSKO-R5_snap.fits;34.6307;26469.7;31.184;0
20210402165359473_NACHODSKO-R5_snap.fits;40.5605;26490.2;38.5041;0
20210402165459548_NACHODSKO-R5_snap.fits;31.8657;26449.2;36.5311;0
20210402165559623_NACHODSKO-R5_snap.fits;28.2126;26525.4;21.5964;0
20210402165659697_NACHODSKO-R5_snap.fits;29.3688;26503.4;24.8156;0
20210402165829639_NACHODSKO-R5_met.fits;24.8527;26532.7;126.167;0.170667
20210402165759772_NACHODSKO-R5_snap.fits;32.9972;26529.8;26.982;0
20210402165859847_NACHODSKO-R5_snap.fits;34.494;26504.9;21.454;0
20210402165959921_NACHODSKO-R5_snap.fits;25.6219;26521;29.1521;0
