20210402140546929_NACHODSKO-R5_snap.fits;48.5842;26535.6;40.6394;0
20210402140647004_NACHODSKO-R5_snap.fits;38.1725;26526.9;32.0547;0
20210402140747079_NACHODSKO-R5_snap.fits;38.5097;26475.6;26.4785;0
20210402140847153_NACHODSKO-R5_snap.fits;45.2187;26460.9;60.4572;0
20210402140947228_NACHODSKO-R5_snap.fits;43.8064;26463.9;33.9775;0
20210402141047303_NACHODSKO-R5_snap.fits;41.3483;26509.3;33.8285;0
20210402141147377_NACHODSKO-R5_snap.fits;37.8574;26518.1;34.949;0
20210402141247452_NACHODSKO-R5_snap.fits;43.7852;26503.4;29.2188;0
20210402141347527_NACHODSKO-R5_snap.fits;48.9339;26487.3;44.8089;0
20210402141447601_NACHODSKO-R5_snap.fits;44.3441;26465.3;32.6479;0
20210402141547676_NACHODSKO-R5_snap.fits;44.0693;26519.5;43.441;0
20210402141647751_NACHODSKO-R5_snap.fits;53.1016;26493.2;44.1817;0
20210402141747825_NACHODSKO-R5_snap.fits;41.503;26466.8;27.9388;0
20210402141847900_NACHODSKO-R5_snap.fits;47.9659;26460.9;43.7091;0
20210402141947975_NACHODSKO-R5_snap.fits;36.37;26541.5;37.6989;0
20210402142048049_NACHODSKO-R5_snap.fits;64.4178;26515.1;62.0493;0
20210402142148124_NACHODSKO-R5_snap.fits;41.8734;26460.9;36.7003;0
20210402142248199_NACHODSKO-R5_snap.fits;45.3374;26482.9;35.6068;0
20210402142348273_NACHODSKO-R5_snap.fits;48.2399;26455.1;39.2444;0
20210402142448348_NACHODSKO-R5_snap.fits;49.5723;26482.9;40.4333;0
20210402142548423_NACHODSKO-R5_snap.fits;43.0045;26513.7;39.0384;0
20210402142648497_NACHODSKO-R5_snap.fits;47.1322;26471.2;37.2278;0
20210402142748572_NACHODSKO-R5_snap.fits;54.7958;26469.7;35.9231;0
20210402142848647_NACHODSKO-R5_snap.fits;43.9093;26471.2;45.2153;0
20210402142948721_NACHODSKO-R5_snap.fits;45.4985;26515.1;42.5337;0
20210402143048796_NACHODSKO-R5_snap.fits;44.0142;26499;43.5713;0
20210402143148871_NACHODSKO-R5_snap.fits;43.1901;26475.6;31.1846;0
20210402143248945_NACHODSKO-R5_snap.fits;43.7811;26538.6;36.7259;0
20210402143349020_NACHODSKO-R5_snap.fits;40.443;26487.3;30.0261;0
20210402143449095_NACHODSKO-R5_snap.fits;52.9258;26506.3;45.301;0
20210402143549169_NACHODSKO-R5_snap.fits;38.6321;26494.6;38.3822;0
20210402143649244_NACHODSKO-R5_snap.fits;37.9776;26472.7;34.3302;0
20210402143749319_NACHODSKO-R5_snap.fits;40.2498;26497.6;40.0073;0
20210402143849393_NACHODSKO-R5_snap.fits;42.2721;26504.9;29.1193;0
20210402143949468_NACHODSKO-R5_snap.fits;39.558;26450.7;30.3511;0
20210402144049543_NACHODSKO-R5_snap.fits;30.8967;26503.4;37.2554;0
20210402144149617_NACHODSKO-R5_snap.fits;37.6021;26512.2;30.6897;0
20210402144249692_NACHODSKO-R5_snap.fits;38.5862;26506.3;37.7533;0
20210402144349767_NACHODSKO-R5_snap.fits;41.8046;26500.5;34.159;0
20210402144449841_NACHODSKO-R5_snap.fits;37.0439;26544.4;25.3979;0
20210402144549916_NACHODSKO-R5_snap.fits;37.3014;26458;40.0553;0
20210402144649991_NACHODSKO-R5_snap.fits;42.2491;26488.8;38.9085;0
20210402144750065_NACHODSKO-R5_snap.fits;48.8;26478.5;41.7615;0
20210402144850140_NACHODSKO-R5_snap.fits;44.3653;26504.9;32.3976;0
20210402144950215_NACHODSKO-R5_snap.fits;39.5245;26512.2;35.8256;0
20210402145050289_NACHODSKO-R5_snap.fits;36.6595;26537.1;30.7623;0
20210402145150364_NACHODSKO-R5_snap.fits;31.3713;26535.6;36.4938;0
20210402145250439_NACHODSKO-R5_snap.fits;35.0329;26509.3;35.0281;0
20210402145350513_NACHODSKO-R5_snap.fits;41.7948;26456.5;31.7622;0
20210402145450588_NACHODSKO-R5_snap.fits;39.6928;26531.2;29.4398;0
20210402145608753_NACHODSKO-R5_met.fits;31.3369;26497.6;66.5648;0.170667
20210402145550663_NACHODSKO-R5_snap.fits;41.5691;26480;35.4482;0
20210402145650737_NACHODSKO-R5_snap.fits;37.5361;26504.9;42.7859;0
20210402145750812_NACHODSKO-R5_snap.fits;44.3521;26534.2;42.2564;0
20210402145850887_NACHODSKO-R5_snap.fits;33.4916;26535.6;35.2755;0
20210402145950961_NACHODSKO-R5_snap.fits;37.6737;26531.2;32.038;0
