20210402110533489_NACHODSKO-R5_snap.fits;50.5647;26500.5;37.0793;0
20210402110633564_NACHODSKO-R5_snap.fits;45.7616;26534.2;36.7035;0
20210402110733639_NACHODSKO-R5_snap.fits;43.7426;26490.2;45.0314;0
20210402110833713_NACHODSKO-R5_snap.fits;52.0463;26516.6;47.1998;0
20210402110933788_NACHODSKO-R5_snap.fits;38.4864;26458;37.8042;0
20210402111033863_NACHODSKO-R5_snap.fits;47.6364;26485.8;35.5378;0
20210402111144007_NACHODSKO-R5_met.fits;39.0757;26493.2;121.048;0.512
20210402111133937_NACHODSKO-R5_snap.fits;42.3578;26507.8;41.0969;0
20210402111234012_NACHODSKO-R5_snap.fits;49.3864;26493.2;42.4208;0
20210402111334087_NACHODSKO-R5_snap.fits;48.6527;26455.1;39.7059;0
20210402111525873_NACHODSKO-R5_met.fits;44.5785;26491.7;224.997;0.170667
20210402111434161_NACHODSKO-R5_snap.fits;47.6912;26482.9;25.151;0
20210402111534236_NACHODSKO-R5_snap.fits;38.286;26507.8;42.835;0
20210402111634311_NACHODSKO-R5_snap.fits;55.8104;26449.2;63.9193;0
20210402111734385_NACHODSKO-R5_snap.fits;40.2577;26469.7;43.8889;0
20210402111834460_NACHODSKO-R5_snap.fits;42.9704;26490.2;36.8237;0
20210402111934535_NACHODSKO-R5_snap.fits;37.3753;26544.4;32.6518;0
20210402112034609_NACHODSKO-R5_snap.fits;43.949;26496.1;44.208;0
20210402112134684_NACHODSKO-R5_snap.fits;50.46;26496.1;50.3003;0
20210402112234759_NACHODSKO-R5_snap.fits;45.0117;26462.4;51.0995;0
20210402112334833_NACHODSKO-R5_snap.fits;41.9159;26458;33.6777;0
20210402112434908_NACHODSKO-R5_snap.fits;47.7449;26528.3;37.1159;0
20210402112534983_NACHODSKO-R5_snap.fits;39.195;26474.1;32.8641;0
20210402112635057_NACHODSKO-R5_snap.fits;43.762;26531.2;35.204;0
20210402112735132_NACHODSKO-R5_snap.fits;38.8094;26528.3;38.1337;0
20210402112835207_NACHODSKO-R5_snap.fits;49.9373;26518.1;37.1789;0
20210402112935281_NACHODSKO-R5_snap.fits;51.4674;26515.1;47.0738;0
20210402113035356_NACHODSKO-R5_snap.fits;44.0859;26512.2;35.0793;0
20210402113135431_NACHODSKO-R5_snap.fits;46.9952;26509.3;37.8377;0
20210402113235505_NACHODSKO-R5_snap.fits;48.0009;26482.9;42.2985;0
20210402113335580_NACHODSKO-R5_snap.fits;41.1042;26541.5;38.2205;0
20210402113435655_NACHODSKO-R5_snap.fits;37.8221;26531.2;38.7282;0
20210402113535729_NACHODSKO-R5_snap.fits;47.0218;26526.9;36.2946;0
20210402113635804_NACHODSKO-R5_snap.fits;57.4482;26499;60.9885;0
20210402113735879_NACHODSKO-R5_snap.fits;48.0323;26519.5;39.3305;0
20210402113835953_NACHODSKO-R5_snap.fits;49.3794;26493.2;40.69;0
20210402113936028_NACHODSKO-R5_snap.fits;43.5373;26465.3;43.0893;0
20210402114036103_NACHODSKO-R5_snap.fits;46.8413;26480;42.4556;0
20210402114136177_NACHODSKO-R5_snap.fits;41.0451;26516.6;35.747;0
20210402114236252_NACHODSKO-R5_snap.fits;43.2599;26459.5;31.9165;0
20210402114336327_NACHODSKO-R5_snap.fits;43.7629;26455.1;51.8204;0
20210402114436401_NACHODSKO-R5_snap.fits;40.733;26482.9;51.083;0
20210402114536476_NACHODSKO-R5_snap.fits;49.1541;26545.9;39.4018;0
20210402114636551_NACHODSKO-R5_snap.fits;49.5801;26459.5;49.0885;0
20210402114736625_NACHODSKO-R5_snap.fits;56.0351;26493.2;34.5604;0
20210402114836700_NACHODSKO-R5_snap.fits;50.1;26466.8;41.9337;0
20210402114936775_NACHODSKO-R5_snap.fits;67.7189;26493.2;74.2334;0
20210402115036849_NACHODSKO-R5_snap.fits;73.2188;26475.6;57.3469;0
20210402115136924_NACHODSKO-R5_snap.fits;67.7053;26481.4;58.6704;0
20210402115236999_NACHODSKO-R5_snap.fits;67.1699;26493.2;49.3358;0
20210402115337073_NACHODSKO-R5_snap.fits;50.3569;26540;54.3338;0
20210402115437148_NACHODSKO-R5_snap.fits;51.5777;26465.3;36.4233;0
20210402115537223_NACHODSKO-R5_snap.fits;44.2337;26532.7;48.775;0
20210402115637297_NACHODSKO-R5_snap.fits;39.9575;26515.1;42.0446;0
20210402115737372_NACHODSKO-R5_snap.fits;46.8439;26460.9;47.3078;0
20210402115837447_NACHODSKO-R5_snap.fits;57.3484;26547.4;52.9381;0
20210402115937521_NACHODSKO-R5_snap.fits;42.9137;26456.5;46.1728;0
