20210402010348615_NACHODSKO-R5_snap.fits;25.3009;26490.2;24.9435;0
20210402010448689_NACHODSKO-R5_snap.fits;27.0699;26521;27.021;0
20210402010548764_NACHODSKO-R5_snap.fits;31.7109;26485.8;22.3825;0
20210402010648839_NACHODSKO-R5_snap.fits;28.3865;26450.7;29.2355;0
20210402010748913_NACHODSKO-R5_snap.fits;30.1609;26449.2;24.4218;0
20210402010848988_NACHODSKO-R5_snap.fits;30.1427;26537.1;29.9302;0
20210402010949063_NACHODSKO-R5_snap.fits;28.7002;26462.4;18.3799;0
20210402011049137_NACHODSKO-R5_snap.fits;29.3548;26538.6;29.1475;0
20210402011149212_NACHODSKO-R5_snap.fits;25.9955;26513.7;19.4785;0
20210402011249287_NACHODSKO-R5_snap.fits;30.9647;26531.2;18.9674;0
20210402011346289_NACHODSKO-R5_met.fits;31.1574;26468.3;122.874;0.170667
20210402011349361_NACHODSKO-R5_snap.fits;29.1281;26512.2;28.3115;0
20210402011449436_NACHODSKO-R5_snap.fits;28.2264;26525.4;27.6705;0
20210402011549511_NACHODSKO-R5_snap.fits;27.7146;26485.8;25.7804;0
20210402011709041_NACHODSKO-R5_met.fits;30.6396;26510.7;344.545;0.341333
20210402011649585_NACHODSKO-R5_snap.fits;30.875;26481.4;21.4676;0
20210402011749660_NACHODSKO-R5_snap.fits;25.1284;26466.8;25.9023;0
20210402011849735_NACHODSKO-R5_snap.fits;29.1868;26484.4;27.0338;0
20210402011949809_NACHODSKO-R5_snap.fits;30.8037;26477.1;25.1087;0
20210402012049884_NACHODSKO-R5_snap.fits;26.3112;26525.4;26.083;0
20210402012149959_NACHODSKO-R5_snap.fits;29.3781;26480;21.8064;0
20210402012250033_NACHODSKO-R5_snap.fits;26.0217;26463.9;16.3153;0
20210402012350108_NACHODSKO-R5_snap.fits;23.8501;26523.9;18.1865;0
20210402012450183_NACHODSKO-R5_snap.fits;29.1766;26526.9;19.6649;0
20210402012550257_NACHODSKO-R5_snap.fits;23.8642;26449.2;26.8409;0
20210402012650332_NACHODSKO-R5_snap.fits;28.5414;26541.5;22.0716;0
20210402012750407_NACHODSKO-R5_snap.fits;22.4948;26547.4;19.8809;0
20210402012850481_NACHODSKO-R5_snap.fits;27.2788;26510.7;21.535;0
20210402013001479_NACHODSKO-R5_met.fits;32.2309;26494.6;107.525;0.341333
20210402012950556_NACHODSKO-R5_snap.fits;35.2232;26449.2;32.5183;0
20210402013050631_NACHODSKO-R5_snap.fits;26.1831;26504.9;32.8181;0
20210402013150705_NACHODSKO-R5_snap.fits;30.3159;26534.2;29.3453;0
20210402013250780_NACHODSKO-R5_snap.fits;31.1624;26455.1;31.9575;0
20210402013350855_NACHODSKO-R5_snap.fits;26.883;26455.1;25.0978;0
20210402013450929_NACHODSKO-R5_snap.fits;27.1641;26452.1;25.1661;0
20210402013551004_NACHODSKO-R5_snap.fits;23.177;26545.9;28.0946;0
20210402013651079_NACHODSKO-R5_snap.fits;29.0969;26460.9;22.845;0
20210402013751153_NACHODSKO-R5_snap.fits;29.8685;26515.1;25.4502;0
20210402013851228_NACHODSKO-R5_snap.fits;29.7283;26497.6;22.9759;0
20210402013951303_NACHODSKO-R5_snap.fits;30.3058;26496.1;25.0305;0
20210402014051377_NACHODSKO-R5_snap.fits;26.6915;26474.1;28.0298;0
20210402014151452_NACHODSKO-R5_snap.fits;24.8712;26452.1;27.8592;0
20210402014251527_NACHODSKO-R5_snap.fits;28.3148;26465.3;29.1837;0
20210402014351601_NACHODSKO-R5_snap.fits;28.2892;26474.1;24.0841;0
20210402014451676_NACHODSKO-R5_snap.fits;23.9854;26468.3;23.4142;0
20210402014551751_NACHODSKO-R5_snap.fits;27.7588;26460.9;23.5699;0
20210402014651825_NACHODSKO-R5_snap.fits;29.6051;26494.6;18.3894;0
20210402014751900_NACHODSKO-R5_snap.fits;28.0544;26458;30.8711;0
20210402014851975_NACHODSKO-R5_snap.fits;31.2239;26465.3;22.7857;0
20210402014952049_NACHODSKO-R5_snap.fits;23.7202;26466.8;23.2034;0
20210402015052124_NACHODSKO-R5_snap.fits;32.0035;26456.5;25.7957;0
20210402015152199_NACHODSKO-R5_snap.fits;27.0291;26480;27.98;0
20210402015252273_NACHODSKO-R5_snap.fits;27.6407;26472.7;26.9029;0
20210402015352348_NACHODSKO-R5_snap.fits;29.634;26484.4;24.5969;0
20210402015452423_NACHODSKO-R5_snap.fits;26.7135;26507.8;24.6834;0
20210402015552497_NACHODSKO-R5_snap.fits;28.0812;26529.8;25.9533;0
20210402015652572_NACHODSKO-R5_snap.fits;30.0281;26544.4;26.5665;0
20210402015752647_NACHODSKO-R5_snap.fits;29.5899;26500.5;21.3091;0
20210402015852721_NACHODSKO-R5_snap.fits;31.5443;26456.5;23.8912;0
20210402015952796_NACHODSKO-R5_snap.fits;29.884;26474.1;24.9809;0
