20210402040456327_NACHODSKO-R5_met.fits;31.0088;26515.1;63.1414;0.512
20210402040402055_NACHODSKO-R5_snap.fits;31.4413;26525.4;24.3593;0
20210402040502129_NACHODSKO-R5_snap.fits;30.693;26475.6;26.6692;0
20210402040602204_NACHODSKO-R5_snap.fits;28.8702;26478.5;33.0228;0
20210402040702279_NACHODSKO-R5_snap.fits;27.8194;26537.1;27.9267;0
20210402040802353_NACHODSKO-R5_snap.fits;25.9375;26487.3;23.5237;0
20210402040902428_NACHODSKO-R5_snap.fits;32.9936;26537.1;28.1282;0
20210402041002503_NACHODSKO-R5_snap.fits;31.4791;26540;32.7264;0
20210402041102577_NACHODSKO-R5_snap.fits;35.4668;26466.8;27.5514;0
20210402041202652_NACHODSKO-R5_snap.fits;30.1169;26449.2;28.0823;0
20210402041302727_NACHODSKO-R5_snap.fits;30.5424;26477.1;23.5961;0
20210402041402801_NACHODSKO-R5_snap.fits;32.643;26480;24.5993;0
20210402041502876_NACHODSKO-R5_snap.fits;31.8043;26500.5;26.3402;0
20210402041602951_NACHODSKO-R5_snap.fits;26.7959;26452.1;23.1169;0
20210402041703025_NACHODSKO-R5_snap.fits;34.025;26468.3;28.1045;0
20210402041803100_NACHODSKO-R5_snap.fits;32.7611;26537.1;31.8242;0
20210402041903175_NACHODSKO-R5_snap.fits;26.0845;26522.5;30.1316;0
20210402042003249_NACHODSKO-R5_snap.fits;28.5906;26493.2;26.5089;0
20210402042103324_NACHODSKO-R5_snap.fits;28.636;26532.7;31.3468;0
20210402042203399_NACHODSKO-R5_snap.fits;29.4738;26472.7;39.2464;0
20210402042303473_NACHODSKO-R5_snap.fits;28.4113;26453.6;31.7257;0
20210402042403548_NACHODSKO-R5_snap.fits;33.6957;26521;32.1323;0
20210402042543217_NACHODSKO-R5_met.fits;30.8812;26519.5;167.924;1.19467
20210402042503623_NACHODSKO-R5_snap.fits;34.1475;26507.8;26.0959;0
20210402042603697_NACHODSKO-R5_snap.fits;37.586;26526.9;30.0865;0
20210402042707868_NACHODSKO-R5_met.fits;41.2865;26478.5;108.752;0.170667
20210402042703772_NACHODSKO-R5_snap.fits;33.4966;26521;25.2759;0
20210402042803847_NACHODSKO-R5_snap.fits;27.2322;26497.6;32.2359;0
20210402042903921_NACHODSKO-R5_snap.fits;26.8964;26453.6;29.5743;0
20210402043003996_NACHODSKO-R5_snap.fits;32.1601;26522.5;27.2583;0
20210402043104071_NACHODSKO-R5_snap.fits;34.2469;26490.2;27.5949;0
20210402043204145_NACHODSKO-R5_snap.fits;34.5159;26478.5;30.1495;0
20210402043304220_NACHODSKO-R5_snap.fits;29.8161;26496.1;25.8842;0
20210402043404295_NACHODSKO-R5_snap.fits;33.6901;26481.4;27.1162;0
20210402043518876_NACHODSKO-R5_met.fits;29.8652;26471.2;85.6308;0.341333
20210402043504369_NACHODSKO-R5_snap.fits;31.2471;26471.2;24.6072;0
20210402043604444_NACHODSKO-R5_snap.fits;28.1772;26503.4;23.4398;0
20210402043704519_NACHODSKO-R5_snap.fits;30.2649;26475.6;25.8506;0
20210402043804593_NACHODSKO-R5_snap.fits;30.3267;26519.5;26.6332;0
20210402043904668_NACHODSKO-R5_snap.fits;29.6859;26545.9;33.5735;0
20210402044004743_NACHODSKO-R5_snap.fits;29.575;26544.4;18.0836;0
20210402044104817_NACHODSKO-R5_snap.fits;33.3742;26526.9;26.1684;0
20210402044204892_NACHODSKO-R5_snap.fits;30.5786;26547.4;27.6405;0
20210402044304967_NACHODSKO-R5_snap.fits;30.531;26531.2;23.6048;0
20210402044405041_NACHODSKO-R5_snap.fits;33.1894;26500.5;29.5057;0
20210402044505116_NACHODSKO-R5_snap.fits;27.147;26493.2;30.2309;0
20210402044605191_NACHODSKO-R5_snap.fits;28.4354;26452.1;22.9119;0
20210402044705265_NACHODSKO-R5_snap.fits;28.5989;26480;19.7418;0
20210402044805340_NACHODSKO-R5_snap.fits;28.2185;26497.6;26.9619;0
20210402044905415_NACHODSKO-R5_snap.fits;28.7502;26453.6;33.9527;0
20210402045038599_NACHODSKO-R5_met.fits;29.2057;26493.2;107.575;0.341333
20210402045005489_NACHODSKO-R5_snap.fits;27.7287;26537.1;25.8905;0
20210402045139868_NACHODSKO-R5_met.fits;33.9595;26482.9;109.784;0.170667
20210402045105564_NACHODSKO-R5_snap.fits;28.6239;26497.6;24.6903;0
20210402045205639_NACHODSKO-R5_snap.fits;33.3703;26469.7;27.7165;0
20210402045305713_NACHODSKO-R5_snap.fits;35.129;26482.9;26.6594;0
20210402045405788_NACHODSKO-R5_snap.fits;32.5206;26531.2;30.3366;0
20210402045505863_NACHODSKO-R5_snap.fits;30.8776;26506.3;30.83;0
20210402045605937_NACHODSKO-R5_snap.fits;36.7185;26531.2;22.8988;0
20210402045706012_NACHODSKO-R5_snap.fits;28.8315;26485.8;30.737;0
20210402045806087_NACHODSKO-R5_snap.fits;33.2984;26462.4;29.3187;0
