20210402230627249_NACHODSKO-R5_snap.fits;28.5441;26494.6;26.4104;0
20210402230727324_NACHODSKO-R5_snap.fits;24.4126;26481.4;18.9451;0
20210402230827399_NACHODSKO-R5_snap.fits;27.584;26538.6;24.2988;0
20210402230927473_NACHODSKO-R5_snap.fits;26.5341;26519.5;20.7851;0
20210402231027548_NACHODSKO-R5_snap.fits;24.0331;26537.1;20.5607;0
20210402231127623_NACHODSKO-R5_snap.fits;22.6078;26547.4;21.0839;0
20210402231227697_NACHODSKO-R5_snap.fits;23.7488;26481.4;22.4244;0
20210402231327772_NACHODSKO-R5_snap.fits;25.7884;26502;19.3576;0
20210402231427847_NACHODSKO-R5_snap.fits;25.5758;26475.6;22.508;0
20210402231527921_NACHODSKO-R5_snap.fits;26.7486;26474.1;27.141;0
20210402231627996_NACHODSKO-R5_snap.fits;26.5208;26496.1;21.4356;0
20210402231728071_NACHODSKO-R5_snap.fits;28.8583;26482.9;21.0787;0
20210402231828145_NACHODSKO-R5_snap.fits;26.152;26463.9;23.3791;0
20210402231928220_NACHODSKO-R5_snap.fits;30.1813;26515.1;18.9761;0
20210402232047239_NACHODSKO-R5_met.fits;23.6517;26503.4;69.0535;0.341333
20210402232028295_NACHODSKO-R5_snap.fits;22.4377;26469.7;23.1589;0
20210402232208647_NACHODSKO-R5_met.fits;21.2882;26491.7;61.4404;0.170667
20210402232128369_NACHODSKO-R5_snap.fits;22.8801;26488.8;18.9058;0
20210402232228444_NACHODSKO-R5_snap.fits;24.8032;26491.7;18.7457;0
20210402232328519_NACHODSKO-R5_snap.fits;26.015;26450.7;27.1531;0
20210402232428593_NACHODSKO-R5_snap.fits;23.6526;26463.9;15.8148;0
20210402232528668_NACHODSKO-R5_snap.fits;27.1064;26463.9;19.8934;0
20210402232628743_NACHODSKO-R5_snap.fits;27.783;26494.6;17.5731;0
20210402232728817_NACHODSKO-R5_snap.fits;23.6184;26449.2;17.356;0
20210402232828892_NACHODSKO-R5_snap.fits;20.4819;26510.7;24.5995;0
20210402232929991_NACHODSKO-R5_met.fits;25.6649;26484.4;81.1368;0.341333
20210402232928967_NACHODSKO-R5_snap.fits;24.9348;26544.4;19.5515;0
20210402233029041_NACHODSKO-R5_snap.fits;28.4898;26456.5;19.9372;0
20210402233129116_NACHODSKO-R5_snap.fits;27.4166;26477.1;21.7408;0
20210402233229191_NACHODSKO-R5_snap.fits;26.1909;26540;23.5137;0
20210402233329265_NACHODSKO-R5_snap.fits;28.9356;26494.6;18.8513;0
20210402233429340_NACHODSKO-R5_snap.fits;27.5182;26541.5;28.0341;0
20210402233529415_NACHODSKO-R5_snap.fits;32.5331;26493.2;26.7372;0
20210402233629489_NACHODSKO-R5_snap.fits;23.9754;26468.3;17.9654;0
20210402233729564_NACHODSKO-R5_snap.fits;26.0814;26462.4;21.0477;0
20210402233829639_NACHODSKO-R5_snap.fits;27.1036;26547.4;22.792;0
20210402233929713_NACHODSKO-R5_snap.fits;23.1677;26478.5;29.6674;0
20210402234029788_NACHODSKO-R5_snap.fits;23.1993;26463.9;21.0791;0
20210402234129863_NACHODSKO-R5_snap.fits;24.9585;26541.5;21.4475;0
20210402234229596_NACHODSKO-R5_met.fits;25.5194;26472.7;84.118;0.512
20210402234229937_NACHODSKO-R5_snap.fits;26.5973;26465.3;21.2216;0
20210402234330012_NACHODSKO-R5_snap.fits;22.9226;26478.5;24.5363;0
20210402234430087_NACHODSKO-R5_snap.fits;22.1929;26547.4;23.7288;0
20210402234530161_NACHODSKO-R5_snap.fits;30.4575;26529.8;20.3012;0
20210402234630236_NACHODSKO-R5_snap.fits;23.3628;26497.6;26.5222;0
20210402234730311_NACHODSKO-R5_snap.fits;23.107;26518.1;25.7;0
20210402234830385_NACHODSKO-R5_snap.fits;23.8672;26529.8;21.3769;0
20210402234930460_NACHODSKO-R5_snap.fits;25.1703;26504.9;20.6937;0
20210402235030535_NACHODSKO-R5_snap.fits;27.7881;26482.9;19.0959;0
20210402235130609_NACHODSKO-R5_snap.fits;27.0377;26519.5;19.4866;0
20210402235230684_NACHODSKO-R5_snap.fits;22.9289;26449.2;21.558;0
20210402235330759_NACHODSKO-R5_snap.fits;33.611;26510.7;20.5404;0
20210402235430833_NACHODSKO-R5_snap.fits;25.6788;26493.2;17.4849;0
20210402235530908_NACHODSKO-R5_snap.fits;26.9659;26480;17.6663;0
20210402235630983_NACHODSKO-R5_snap.fits;25.6426;26480;22.0448;0
20210402235731057_NACHODSKO-R5_snap.fits;24.2424;26471.2;17.1642;0
20210402235831132_NACHODSKO-R5_snap.fits;26.0701;26494.6;19.4806;0
20210402235931207_NACHODSKO-R5_snap.fits;24.7349;26465.3;22.3239;0
