20210402000344135_NACHODSKO-R5_snap.fits;25.4844;26497.6;26.4797;0
20210402000444209_NACHODSKO-R5_snap.fits;29.2737;26491.7;20.8207;0
20210402000544284_NACHODSKO-R5_snap.fits;27.8626;26487.3;22.8294;0
20210402000644359_NACHODSKO-R5_snap.fits;29.0743;26490.2;23.2121;0
20210402000744433_NACHODSKO-R5_snap.fits;27.3744;26449.2;28.9595;0
20210402000844508_NACHODSKO-R5_snap.fits;25.5417;26515.1;25.6518;0
20210402000944583_NACHODSKO-R5_snap.fits;29.8935;26491.7;22.0178;0
20210402001044657_NACHODSKO-R5_snap.fits;26.0576;26468.3;26.198;0
20210402001144903_NACHODSKO-R5_met.fits;29.3562;26491.7;155.779;0.341333
20210402001144732_NACHODSKO-R5_snap.fits;31.7965;26509.3;25.5185;0
20210402001244807_NACHODSKO-R5_snap.fits;33.1145;26535.6;27.2976;0
20210402001344881_NACHODSKO-R5_snap.fits;26.608;26455.1;23.9205;0
20210402001444956_NACHODSKO-R5_snap.fits;29.354;26534.2;19.0495;0
20210402001545031_NACHODSKO-R5_snap.fits;28.4438;26462.4;18.8952;0
20210402001645105_NACHODSKO-R5_snap.fits;30.6377;26528.3;24.7022;0
20210402001745180_NACHODSKO-R5_snap.fits;26.6207;26463.9;28.429;0
20210402001845255_NACHODSKO-R5_snap.fits;25.4295;26510.7;24.925;0
20210402001945329_NACHODSKO-R5_snap.fits;25.921;26477.1;20.0823;0
20210402002045404_NACHODSKO-R5_snap.fits;27.3454;26469.7;19.958;0
20210402002234631_NACHODSKO-R5_met.fits;27.9251;26482.9;77.7287;0.170667
20210402002145479_NACHODSKO-R5_snap.fits;27.607;26507.8;22.2961;0
20210402002245553_NACHODSKO-R5_snap.fits;26.8387;26518.1;20.09;0
20210402002345628_NACHODSKO-R5_snap.fits;25.7694;26482.9;25.7419;0
20210402002445703_NACHODSKO-R5_snap.fits;30.5805;26463.9;27.3086;0
20210402002545777_NACHODSKO-R5_snap.fits;28.5791;26455.1;24.2186;0
20210402002645852_NACHODSKO-R5_snap.fits;32.5896;26531.2;24.7898;0
20210402002751047_NACHODSKO-R5_met.fits;30.5171;26482.9;89.9175;0.682667
20210402002745927_NACHODSKO-R5_snap.fits;22.2949;26535.6;20.9165;0
20210402002846001_NACHODSKO-R5_snap.fits;25.1362;26529.8;29.4857;0
20210402002946076_NACHODSKO-R5_snap.fits;28.1296;26521;29.8779;0
20210402003046151_NACHODSKO-R5_snap.fits;24.4456;26506.3;36.5362;0
20210402003146225_NACHODSKO-R5_snap.fits;29.4219;26547.4;21.8619;0
20210402003246300_NACHODSKO-R5_snap.fits;26.4201;26496.1;20.3312;0
20210402003346375_NACHODSKO-R5_snap.fits;32.8209;26547.4;24.4247;0
20210402003446449_NACHODSKO-R5_snap.fits;32.1687;26474.1;20.6882;0
20210402003638748_NACHODSKO-R5_met.fits;22.3353;26521;53.7809;0.170667
20210402003546524_NACHODSKO-R5_snap.fits;30.2925;26545.9;25.3125;0
20210402003646599_NACHODSKO-R5_snap.fits;26.0581;26544.4;15.7459;0
20210402003746673_NACHODSKO-R5_snap.fits;25.9399;26484.4;27.3973;0
20210402003846748_NACHODSKO-R5_snap.fits;28.0653;26518.1;20.0265;0
20210402003946823_NACHODSKO-R5_snap.fits;26.404;26519.5;18.6776;0
20210402004046897_NACHODSKO-R5_snap.fits;26.4634;26519.5;30.5095;0
20210402004146972_NACHODSKO-R5_snap.fits;26.8067;26455.1;23.5129;0
20210402004247047_NACHODSKO-R5_snap.fits;27.802;26466.8;21.6646;0
20210402004347121_NACHODSKO-R5_snap.fits;27.6614;26512.2;28.7399;0
20210402004447196_NACHODSKO-R5_snap.fits;28.2159;26465.3;23.9389;0
20210402004547271_NACHODSKO-R5_snap.fits;23.9852;26522.5;24.033;0
20210402004647345_NACHODSKO-R5_snap.fits;32.3674;26477.1;20.7614;0
20210402004843911_NACHODSKO-R5_met.fits;24.4452;26471.2;64.5742;0.170667
20210402004747420_NACHODSKO-R5_snap.fits;26.5742;26526.9;18.8517;0
20210402004847495_NACHODSKO-R5_snap.fits;29.747;26490.2;26.0201;0
20210402004947569_NACHODSKO-R5_snap.fits;35.2066;26541.5;26.7035;0
20210402005047644_NACHODSKO-R5_snap.fits;22.4919;26493.2;25.7398;0
20210402005147719_NACHODSKO-R5_snap.fits;28.5819;26460.9;22.5377;0
20210402005247793_NACHODSKO-R5_snap.fits;31.4363;26450.7;19.0996;0
20210402005403911_NACHODSKO-R5_met.fits;31.9585;26485.8;67.3045;0.170667
20210402005347868_NACHODSKO-R5_snap.fits;26.1342;26477.1;29.7336;0
20210402005447943_NACHODSKO-R5_snap.fits;28.6918;26497.6;27.3658;0
20210402005601159_NACHODSKO-R5_met.fits;26.7535;26490.2;72.5388;0.170667
20210402005548017_NACHODSKO-R5_snap.fits;28.633;26515.1;22.9182;0
20210402005648092_NACHODSKO-R5_snap.fits;31.9388;2651
