20210402150551409_NACHODSKO-R5_snap.fits;36.6698;26462.4;36.0188;0
20210402150651484_NACHODSKO-R5_snap.fits;46.2778;26543;44.2292;0
20210402150751559_NACHODSKO-R5_snap.fits;45.2814;26512.2;42.0367;0
20210402150851633_NACHODSKO-R5_snap.fits;38.8609;26466.8;37.8576;0
20210402150951708_NACHODSKO-R5_snap.fits;41.6054;26521;42.9015;0
20210402151051783_NACHODSKO-R5_snap.fits;38.1937;26500.5;38.799;0
20210402151151857_NACHODSKO-R5_snap.fits;42.7852;26453.6;39.1703;0
20210402151251932_NACHODSKO-R5_snap.fits;40.8431;26540;31.4853;0
20210402151352007_NACHODSKO-R5_snap.fits;33.7853;26512.2;42.9353;0
20210402151452081_NACHODSKO-R5_snap.fits;36.9007;26477.1;29.8039;0
20210402151552156_NACHODSKO-R5_snap.fits;39.9483;26450.7;37.8537;0
20210402151652231_NACHODSKO-R5_snap.fits;38.3861;26449.2;44.1487;0
20210402151752305_NACHODSKO-R5_snap.fits;40.4199;26507.8;45.572;0
20210402151852380_NACHODSKO-R5_snap.fits;41.736;26475.6;39.1032;0
20210402151952455_NACHODSKO-R5_snap.fits;54.6946;26475.6;47.2884;0
20210402152052529_NACHODSKO-R5_snap.fits;50.5586;26512.2;43.1685;0
20210402152152604_NACHODSKO-R5_snap.fits;44.2518;26544.4;41.1642;0
20210402152252679_NACHODSKO-R5_snap.fits;45.7759;26494.6;43.9194;0
20210402152352753_NACHODSKO-R5_snap.fits;41.9873;26482.9;43.2001;0
20210402152452828_NACHODSKO-R5_snap.fits;49.117;26490.2;42.3052;0
20210402152552903_NACHODSKO-R5_snap.fits;47.1342;26532.7;35.6545;0
20210402152652977_NACHODSKO-R5_snap.fits;44.7824;26545.9;35.1668;0
20210402152753052_NACHODSKO-R5_snap.fits;47.3826;26471.2;37.6537;0
20210402152853127_NACHODSKO-R5_snap.fits;35.5729;26463.9;33.7282;0
20210402152953201_NACHODSKO-R5_snap.fits;53.0847;26547.4;41.869;0
20210402153053276_NACHODSKO-R5_snap.fits;35.6942;26462.4;38.1816;0
20210402153153351_NACHODSKO-R5_snap.fits;39.574;26519.5;29.3764;0
20210402153253425_NACHODSKO-R5_snap.fits;39.4244;26518.1;32.5799;0
20210402153418929_NACHODSKO-R5_met.fits;39.756;26502;81.7745;0.170667
20210402153353500_NACHODSKO-R5_snap.fits;38.2509;26499;29.5773;0
20210402153453575_NACHODSKO-R5_snap.fits;44.4438;26466.8;38.1518;0
20210402153553649_NACHODSKO-R5_snap.fits;44.8608;26465.3;31.9715;0
20210402153653724_NACHODSKO-R5_snap.fits;38.9222;26502;37.7956;0
20210402153753799_NACHODSKO-R5_snap.fits;34.0042;26465.3;41.6964;0
20210402153853873_NACHODSKO-R5_snap.fits;45.696;26484.4;26.6017;0
20210402153953948_NACHODSKO-R5_snap.fits;37.9019;26481.4;29.9001;0
20210402154054023_NACHODSKO-R5_snap.fits;37.7947;26494.6;34.5138;0
20210402154154097_NACHODSKO-R5_snap.fits;38.618;26503.4;31.8179;0
20210402154254172_NACHODSKO-R5_snap.fits;40.3078;26484.4;30.035;0
20210402154354247_NACHODSKO-R5_snap.fits;44.8454;26453.6;34.6014;0
20210402154454321_NACHODSKO-R5_snap.fits;35.9341;26525.4;34.0136;0
20210402154554396_NACHODSKO-R5_snap.fits;37.5997;26506.3;36.7763;0
20210402154654471_NACHODSKO-R5_snap.fits;32.6225;26502;41.1613;0
20210402154754545_NACHODSKO-R5_snap.fits;37.7778;26484.4;25.2103;0
20210402154854620_NACHODSKO-R5_snap.fits;32.9033;26525.4;33.2551;0
20210402154954695_NACHODSKO-R5_snap.fits;34.4843;26528.3;35.392;0
20210402155054769_NACHODSKO-R5_snap.fits;41.4327;26481.4;33.858;0
20210402155154844_NACHODSKO-R5_snap.fits;34.4949;26541.5;33.8335;0
20210402155254919_NACHODSKO-R5_snap.fits;32.0298;26523.9;32.6719;0
20210402155354993_NACHODSKO-R5_snap.fits;32.1626;26538.6;24.3725;0
20210402155455068_NACHODSKO-R5_snap.fits;41.2719;26471.2;30.2454;0
20210402155555143_NACHODSKO-R5_snap.fits;40.9296;26465.3;25.0882;0
20210402155656241_NACHODSKO-R5_met.fits;36.6136;26521;78.3908;0.170667
20210402155655217_NACHODSKO-R5_snap.fits;32.8356;26541.5;29.0047;0
20210402155755292_NACHODSKO-R5_snap.fits;34.9502;26537.1;33.4974;0
20210402155855367_NACHODSKO-R5_snap.fits;35.5912;26459.5;31.6255;0
20210402155955441_NACHODSKO-R5_snap.fits;33.0604;26531.2;22.3052;0
