20210402080610225_NACHODSKO-R5_met.fits;38.8654;26506.3;96.103;0.170667
20210402080520049_NACHODSKO-R5_snap.fits;46.4646;26488.8;55.2118;0
20210402080620124_NACHODSKO-R5_snap.fits;43.8604;26471.2;43.0458;0
20210402080757916_NACHODSKO-R5_met.fits;51.6867;26516.6;120.929;0.170667
20210402080720199_NACHODSKO-R5_snap.fits;48.0271;26475.6;48.4663;0
20210402080820273_NACHODSKO-R5_snap.fits;49.2074;26528.3;41.511;0
20210402080920348_NACHODSKO-R5_snap.fits;43.6503;26537.1;44.6528;0
20210402081020423_NACHODSKO-R5_snap.fits;46.0537;26459.5;52.7757;0
20210402081120497_NACHODSKO-R5_snap.fits;44.1444;26462.4;26.6187;0
20210402081220572_NACHODSKO-R5_snap.fits;43.6362;26472.7;35.5058;0
20210402081320647_NACHODSKO-R5_snap.fits;45.1966;26509.3;41.4439;0
20210402081420721_NACHODSKO-R5_snap.fits;54.7714;26488.8;43.3313;0
20210402081520796_NACHODSKO-R5_snap.fits;39.2375;26512.2;43.0431;0
20210402081620871_NACHODSKO-R5_snap.fits;42.1159;26462.4;33.2239;0
20210402081720945_NACHODSKO-R5_snap.fits;54.59;26528.3;41.7303;0
20210402081821020_NACHODSKO-R5_snap.fits;48.1599;26493.2;49.1463;0
20210402081921095_NACHODSKO-R5_snap.fits;52.6502;26480;44.9275;0
20210402082021169_NACHODSKO-R5_snap.fits;48.3495;26493.2;42.2272;0
20210402082121244_NACHODSKO-R5_snap.fits;53.0367;26544.4;53.6545;0
20210402082221319_NACHODSKO-R5_snap.fits;38.2764;26547.4;40.7373;0
20210402082321393_NACHODSKO-R5_snap.fits;44.8516;26525.4;32.9725;0
20210402082421468_NACHODSKO-R5_snap.fits;54.7426;26525.4;53.4314;0
20210402082521543_NACHODSKO-R5_snap.fits;57.6307;26528.3;49.0514;0
20210402082631345_NACHODSKO-R5_met.fits;49.5709;26491.7;106.872;0.341333
20210402082621617_NACHODSKO-R5_snap.fits;69.3967;26491.7;61.1288;0
20210402082721692_NACHODSKO-R5_snap.fits;40.4532;26462.4;43.4868;0
20210402082821767_NACHODSKO-R5_snap.fits;41.8909;26543;45.9385;0
20210402082921841_NACHODSKO-R5_snap.fits;40.3314;26507.8;45.5041;0
20210402083021916_NACHODSKO-R5_snap.fits;40.4284;26478.5;28.1247;0
20210402083132572_NACHODSKO-R5_met.fits;42.4643;26478.5;147.367;0.512
20210402083121991_NACHODSKO-R5_snap.fits;39.7338;26490.2;41.0205;0
20210402083222065_NACHODSKO-R5_snap.fits;40.5297;26455.1;30.1571;0
20210402083322140_NACHODSKO-R5_snap.fits;44.257;26481.4;39.9416;0
20210402083449009_NACHODSKO-R5_met.fits;38.1507;26506.3;82.8219;0.170667
20210402083422215_NACHODSKO-R5_snap.fits;36.1647;26481.4;44.0527;0
20210402083522289_NACHODSKO-R5_snap.fits;37.0249;26504.9;33.8246;0
20210402083622364_NACHODSKO-R5_snap.fits;41.7861;26459.5;28.8898;0
20210402083722439_NACHODSKO-R5_snap.fits;36.7026;26472.7;38.947;0
20210402083822513_NACHODSKO-R5_snap.fits;44.7741;26521;39.1283;0
20210402083922588_NACHODSKO-R5_snap.fits;40.1914;26491.7;30.6718;0
20210402084022663_NACHODSKO-R5_snap.fits;40.6597;26463.9;54.6932;0
20210402084122737_NACHODSKO-R5_snap.fits;39.8294;26484.4;36.4435;0
20210402084222812_NACHODSKO-R5_snap.fits;42.7523;26453.6;28.0495;0
20210402084322887_NACHODSKO-R5_snap.fits;32.7851;26449.2;36.6186;0
20210402084422961_NACHODSKO-R5_snap.fits;32.6178;26544.4;35.0772;0
20210402084523036_NACHODSKO-R5_snap.fits;38.8365;26543;28.278;0
20210402084623111_NACHODSKO-R5_snap.fits;44.993;26540;43.1605;0
20210402084723185_NACHODSKO-R5_snap.fits;37.5971;26537.1;41.7567;0
20210402084823260_NACHODSKO-R5_snap.fits;61.4094;26528.3;47.3775;0
20210402084923335_NACHODSKO-R5_snap.fits;39.9889;26482.9;28.0551;0
20210402085023409_NACHODSKO-R5_snap.fits;50.3621;26459.5;28.64;0
20210402085123484_NACHODSKO-R5_snap.fits;38.8214;26504.9;27.8277;0
20210402085223559_NACHODSKO-R5_snap.fits;42.4403;26519.5;31.187;0
20210402085323633_NACHODSKO-R5_snap.fits;33.6602;26526.9;34.3095;0
20210402085423708_NACHODSKO-R5_snap.fits;42.7533;26525.4;34.5913;0
20210402085523783_NACHODSKO-R5_snap.fits;41.9935;26547.4;44.7617;0
20210402085623857_NACHODSKO-R5_snap.fits;45.217;26547.4;38.0961;0
20210402085723932_NACHODSKO-R5_snap.fits;52.1542;26547.4;37.0145;0
20210402085824007_NACHODSKO-R5_snap.fits;51.6239;26472.7;32.8955;0
20210402085924081_NACHODSKO-R5_snap.fits;49.5552;26545.9;41.0048;0
