20210402070515569_NACHODSKO-R5_snap.fits;43.3417;26456.5;35.2434;0
20210402070615644_NACHODSKO-R5_snap.fits;41.8916;26480;38.1162;0
20210402070715719_NACHODSKO-R5_snap.fits;39.6588;26488.8;45.9125;0
20210402070815793_NACHODSKO-R5_snap.fits;40.6845;26529.8;46.7348;0
20210402070915868_NACHODSKO-R5_snap.fits;42.8711;26512.2;33.8872;0
20210402071015943_NACHODSKO-R5_snap.fits;49.4485;26500.5;45.9464;0
20210402071116017_NACHODSKO-R5_snap.fits;45.9099;26504.9;34.0383;0
20210402071216092_NACHODSKO-R5_snap.fits;38.4891;26506.3;37.8084;0
20210402071316167_NACHODSKO-R5_snap.fits;46.0819;26507.8;41.8308;0
20210402071444231_NACHODSKO-R5_met.fits;42.7461;26513.7;88.1633;0.170667
20210402071416241_NACHODSKO-R5_snap.fits;46.8245;26512.2;53.6631;0
20210402071516316_NACHODSKO-R5_snap.fits;48.2913;26541.5;39.104;0
20210402071616391_NACHODSKO-R5_snap.fits;41.7572;26502;35.3585;0
20210402071716465_NACHODSKO-R5_snap.fits;42.8823;26484.4;48.1023;0
20210402071816540_NACHODSKO-R5_snap.fits;44.0974;26450.7;40.5247;0
20210402071916615_NACHODSKO-R5_snap.fits;50.4956;26515.1;42.6386;0
20210402072016689_NACHODSKO-R5_snap.fits;43.5399;26521;34.6678;0
20210402072116764_NACHODSKO-R5_snap.fits;50.8617;26512.2;39.1289;0
20210402072216839_NACHODSKO-R5_snap.fits;41.9617;26510.7;30.677;0
20210402072316913_NACHODSKO-R5_snap.fits;49.1381;26459.5;47.7776;0
20210402072416988_NACHODSKO-R5_snap.fits;55.3965;26512.2;38.433;0
20210402072517063_NACHODSKO-R5_snap.fits;49.5599;26523.9;37.9954;0
20210402072617137_NACHODSKO-R5_snap.fits;46.9278;26513.7;34.0615;0
20210402072717212_NACHODSKO-R5_snap.fits;43.2999;26535.6;39.724;0
20210402072817287_NACHODSKO-R5_snap.fits;40.6693;26478.5;45.5692;0
20210402072917361_NACHODSKO-R5_snap.fits;43.0329;26496.1;36.0787;0
20210402073017436_NACHODSKO-R5_snap.fits;36.5012;26521;32.0254;0
20210402073117511_NACHODSKO-R5_snap.fits;33.6369;26506.3;23.3855;0
20210402073217585_NACHODSKO-R5_snap.fits;39.0133;26485.8;37.483;0
20210402073317660_NACHODSKO-R5_snap.fits;40.0565;26543;35.6383;0
20210402073417735_NACHODSKO-R5_snap.fits;41.7482;26516.6;30.1815;0
20210402073517809_NACHODSKO-R5_snap.fits;53.7983;26547.4;48.0372;0
20210402073617884_NACHODSKO-R5_snap.fits;47.325;26471.2;42.5636;0
20210402073717959_NACHODSKO-R5_snap.fits;47.2814;26537.1;34.5984;0
20210402073818033_NACHODSKO-R5_snap.fits;58.6913;26537.1;70.4733;0
20210402073918108_NACHODSKO-R5_snap.fits;46.6749;26516.6;49.5078;0
20210402074018183_NACHODSKO-R5_snap.fits;43.6355;26491.7;37.7347;0
20210402074212871_NACHODSKO-R5_met.fits;44.0676;26510.7;101.825;0.170667
20210402074118257_NACHODSKO-R5_snap.fits;47.6716;26475.6;40.0026;0
20210402074218332_NACHODSKO-R5_snap.fits;62.9834;26515.1;66.0839;0
20210402074318407_NACHODSKO-R5_snap.fits;75.4228;26496.1;60.317;0
20210402074418481_NACHODSKO-R5_snap.fits;53.0173;26521;43.9265;0
20210402074518556_NACHODSKO-R5_snap.fits;44.7165;26474.1;36.3327;0
20210402074618631_NACHODSKO-R5_snap.fits;35.1139;26507.8;33.7509;0
20210402074718705_NACHODSKO-R5_snap.fits;47.1719;26528.3;43.3559;0
20210402074818780_NACHODSKO-R5_snap.fits;54.5685;26515.1;50.8962;0
20210402074918855_NACHODSKO-R5_snap.fits;56.6657;26450.7;35.5359;0
20210402075018929_NACHODSKO-R5_snap.fits;41.7136;26526.9;27.1174;0
20210402075119004_NACHODSKO-R5_snap.fits;39.034;26475.6;31.8039;0
20210402075255601_NACHODSKO-R5_met.fits;41.7586;26496.1;97.8359;0.170667
20210402075305841_NACHODSKO-R5_met.fits;30.3467;26494.6;78.7508;0.170667
20210402075219079_NACHODSKO-R5_snap.fits;56.0708;26482.9;37.4331;0
20210402075319153_NACHODSKO-R5_snap.fits;62.8899;26488.8;48.1269;0
20210402075419228_NACHODSKO-R5_snap.fits;41.2972;26499;46.7441;0
20210402075519303_NACHODSKO-R5_snap.fits;57.4954;26513.7;51.2656;0
20210402075619377_NACHODSKO-R5_snap.fits;45.1626;26529.8;41.3834;0
20210402075719452_NACHODSKO-R5_snap.fits;41.1314;26543;36.3946;0
20210402075819527_NACHODSKO-R5_snap.fits;39.0362;26525.4;42.275;0
20210402075919601_NACHODSKO-R5_snap.fits;38.8743;26478.5;42.277;0
