#timestamp,LO_Frequency,Hit,StdDev 
1617368815.8,286046989.3,P
1617368835.6,286046991.5,P
1617368855.4,286046988.8,P
1617368875.3,286046987.3,Y
1617368895.1,286046999.3,P
1617368915.8,286046997.3,N
1617368935.7,286046997.1,N
1617368955.5,286046997.6,N
1617368975.3,286046996.2,N
1617368995.2,286046995.4,N
1617369015.0,286046995.9,N
1617369015.9,286046995.9,N
1617369035.8,286046995.8,N
1617369055.6,286046993.7,N
1617369075.4,286046994.2,N
1617369095.3,286046994.0,N
1617369115.1,286046994.4,N
1617369135.9,286046994.7,N
1617369155.7,286046994.4,N
1617369175.5,286046993.6,Y
1617369195.4,286046998.7,P
1617369215.2,286046998.7,N
1617369235.0,286046999.5,N
1617369235.9,286046999.5,N
1617369255.8,286046998.6,N
1617369275.6,286046996.6,N
1617369295.5,286046998.3,N
1617369315.3,286046996.5,N
1617369335.1,286046999.6,N
1617369355.9,286046995.4,Y
1617369375.7,286046998.6,P
1617369395.6,286046999.3,P
1617369415.4,286046999.6,N
1617369435.2,286046999.1,N
1617369455.1,286046999.5,N
1617369456.0,286046999.5,N
1617369475.8,286046999.4,N
1617369495.6,286046999.1,N
1617369515.5,286046996.9,Y
1617369535.3,286046999.6,P
1617369555.2,286046999.6,N
1617369575.9,286046995.3,P
1617369595.7,286046999.1,N
1617369615.6,286046996.9,N
1617369635.4,286046995.1,Y
1617369655.2,286046997.7,P
1617369675.1,286046999.1,P
1617369676.0,286046999.1,N
1617369695.8,286046997.0,Y
1617369715.7,286046999.4,P
1617369735.5,286046997.0,P
1617369755.3,286046997.0,P
1617369775.2,286046997.8,N
1617369795.0,286046997.9,N
1617369795.9,286046997.9,N
1617369815.8,286046997.1,Y
1617369835.6,286046998.7,P
1617369855.4,286047000.8,N
1617369875.3,286046998.3,N
1617369895.1,286046999.4,N
1617369915.8,286046997.0,N
1617369935.7,286046997.4,N
1617369955.5,286046995.3,Y
1617369975.4,286046997.0,P
1617369995.2,286046998.7,N
1617370015.0,286046997.7,P
1617370015.9,286046997.7,Y
1617370035.8,286046998.2,P
1617370055.6,286046998.9,P
1617370075.4,286046999.4,N
1617370095.3,286046998.5,N
1617370115.1,286046998.7,N
1617370135.9,286046998.7,N
1617370155.7,286046999.0,N
1617370175.5,286046999.0,N
1617370195.4,286046999.0,N
1617370215.2,286046996.8,Y
1617370235.0,286046999.0,P
1617370235.9,286046999.0,P
1617370255.8,286046998.7,P
1617370275.6,286046998.5,Y
1617370295.5,286047000.3,P
1617370315.3,286046998.4,N
1617370335.1,286046999.0,N
1617370355.9,286046997.0,Y
1617370375.7,286046998.9,P
1617370395.6,286046999.2,P
1617370415.4,286046997.7,P
1617370435.2,286046997.2,Y
1617370455.1,286046997.0,P
1617370456.0,286046997.0,P
1617370475.8,286046995.3,P
1617370495.6,286046993.3,Y
1617370515.5,286046999.6,P
1617370535.3,286046997.6,N
1617370555.2,286046999.1,N
1617370575.9,286046997.2,N
1617370595.7,286046997.7,N
1617370615.6,286046997.0,Y
1617370635.4,286047000.6,P
1617370655.3,286047002.2,N
1617370675.1,286047004.3,N
1617370676.0,286047004.3,N
1617370695.8,286047003.1,N
1617370715.7,286047003.6,N
1617370735.5,286047005.9,N
1617370755.3,286047004.2,N
1617370775.2,286047003.5,N
1617370795.0,286047003.1,N
1617370795.9,286047003.1,N
1617370815.8,286047004.1,N
1617370835.6,286047004.2,N
1617370855.4,286046999.7,N
1617370875.3,286047000.6,N
1617370895.1,286046998.5,N
1617370915.8,286046999.3,N
1617370935.7,286046997.7,N
1617370955.5,286046997.6,N
1617370975.4,286046995.2,N
1617370995.2,286046995.1,N
1617371015.0,286046996.2,N
1617371015.9,286046996.2,N
1617371035.8,286046993.6,N
1617371055.6,286046992.9,N
1617371075.4,286046992.4,N
1617371095.3,286046992.7,N
1617371115.1,286046992.6,N
1617371135.9,286046992.8,N
1617371155.7,286046993.0,N
1617371175.5,286046992.0,N
1617371195.4,286046992.0,N
1617371215.2,286046993.9,N
1617371235.0,286046994.2,N
1617371235.9,286046994.2,N
1617371255.8,286046994.3,N
1617371275.6,286046993.7,N
1617371295.5,286046995.1,N
1617371315.3,286046995.2,N
1617371335.1,286046993.4,N
1617371355.9,286046986.3,Y
1617371375.7,286047000.4,P
1617371395.5,286047001.2,N
1617371415.4,286047000.6,N
1617371435.2,286047004.0,N
1617371455.1,286047003.6,N
1617371456.0,286047003.6,N
1617371475.8,286047001.3,N
1617371495.6,286047002.1,N
1617371515.5,286047002.5,N
1617371535.3,286047001.0,N
1617371555
