#timestamp,LO_Frequency,Hit,StdDev 
1617325535.1,286047021.2,P
1617325536.0,286047021.2,P
1617325555.8,286047020.9,P
1617325575.7,286047024.6,Y
1617325595.5,286047001.3,P
1617325615.4,286047002.1,N
1617325635.2,286047004.3,N
1617325655.0,286047002.9,N
1617325655.9,286047002.9,N
1617325675.8,286047003.2,N
1617325695.6,286047003.8,N
1617325715.5,286047003.2,N
1617325735.3,286047003.6,N
1617325755.1,286047003.1,N
1617325775.9,286047003.2,N
1617325795.7,286047003.4,N
1617325815.5,286047005.7,N
1617325835.4,286047004.6,N
1617325855.2,286047007.5,N
1617325875.1,286047008.5,N
1617325876.0,286047008.5,N
1617325895.8,286047008.1,N
1617325915.6,286047008.3,N
1617325935.5,286047010.6,N
1617325955.3,286047009.4,N
1617325975.2,286047010.0,N
1617325995.9,286047009.6,N
1617326015.7,286047012.4,N
1617326035.6,286047009.6,N
1617326055.4,286047009.8,N
1617326075.2,286047011.6,N
1617326095.1,286047011.0,N
1617326096.0,286047011.0,N
1617326115.8,286047011.0,N
1617326135.7,286047013.6,Y
1617326155.5,286047006.3,P
1617326175.3,286047008.8,P
1617326195.2,286047007.8,P
1617326215.0,286047009.6,Y
1617326215.9,286047009.6,P
1617326235.8,286047001.6,N
1617326255.6,286047001.8,N
1617326275.4,286047004.4,N
1617326295.3,286047003.6,N
1617326315.1,286047005.9,N
1617326335.9,286047006.0,N
1617326355.7,286047005.4,N
1617326375.5,286047005.7,N
1617326395.4,286047005.4,N
1617326415.2,286047006.6,N
1617326435.1,286047007.9,Y
1617326436.0,286047007.9,P
1617326455.8,286047001.3,N
1617326475.6,286047003.6,N
1617326495.5,286047003.4,N
1617326515.3,286047005.6,N
1617326535.1,286047007.3,Y
1617326555.9,286047001.6,P
1617326575.7,286047004.4,N
1617326595.6,286047003.1,N
1617326615.4,286047006.0,Y
1617326635.2,286047001.6,P
1617326655.1,286047002.8,P
1617326656.0,286047002.8,P
1617326675.8,286047002.4,Y
1617326695.7,286046998.6,P
1617326715.5,286046998.2,N
1617326735.3,286047002.7,N
1617326755.2,286047000.5,N
1617326775.0,286046999.8,N
1617326775.9,286046999.8,N
1617326795.7,286047000.1,N
1617326815.6,286047002.6,N
1617326835.4,286047011.9,Y
1617326855.3,286046999.7,P
1617326875.1,286047002.3,P
1617326876.0,286047002.3,N
1617326895.8,286047000.1,N
1617326915.7,286047000.6,N
1617326935.5,286046999.7,N
1617326955.3,286047002.2,N
1617326975.2,286047003.4,Y
1617326995.0,286047003.5,P
1617326995.9,286047003.5,N
1617327015.8,286047003.5,N
1617327035.6,286046999.7,N
1617327055.4,286047001.9,N
1617327075.3,286047003.5,N
1617327125.1,286047001.7,E
1617327135.1,286047001.9,N
1617327136.0,286047001.9,P
1617327155.8,286047002.3,P
1617327175.6,286047002.5,Y
1617327195.5,286046998.2,P
1617327215.3,286047002.8,N
1617327235.2,286047002.2,N
1617327255.9,286047004.2,N
1617327275.7,286047003.0,N
1617327295.6,286047003.8,N
1617327315.4,286047003.4,N
1617327335.2,286047003.5,N
1617327355.1,286047003.5,N
1617327356.0,286047003.5,N
1617327375.8,286047002.9,N
1617327395.7,286047005.8,Y
1617327415.5,286047004.2,P
1617327435.3,286047005.7,P
1617327455.2,286047004.5,P
1617327475.0,286047007.5,Y
1617327475.9,286047007.5,P
1617327495.8,286047002.2,N
1617327515.6,286047003.6,N
1617327535.4,286047004.0,N
1617327555.3,286047005.3,Y
1617327575.1,286047001.0,P
1617327595.8,286046998.8,N
1617327615.7,286046998.6,N
1617327635.5,286047002.4,N
1617327655.4,286047003.7,N
1617327675.2,286047004.2,N
1617327695.0,286047005.1,N
1617327695.9,286047005.1,N
1617327715.8,286047004.5,N
1617327735.6,286047005.5,N
1617327755.4,286047003.4,N
1617327775.3,286047003.7,N
1617327795.1,286047003.2,N
1617327815.9,286047003.0,N
1617327835.7,286047005.0,N
1617327855.5,286047003.3,N
1617327875.4,286047005.6,N
1617327895.2,286047004.5,N
1617327915.0,286047005.1,N
1617327915.9,286047005.1,N
1617327935.8,286047005.1,N
1617327955.6,286047007.2,Y
1617327975.5,286047004.3,P
1617327995.3,286047004.0,P
1617328015.1,286046999.7,N
1617328035.9,286047002.8,N
1617328055.7,286047001.5,N
1617328075.5,286047000.4,N
1617328095.4,286046998.5,N
1617328115.2,286046998.7,N
1617328135.1,286047000.0,N
1617328136.0,286047000.0,N
1617328155.8,286046999.8,N
1617328175.6,286047003.9,N
1617328195.5,286047004.1,N
1617328215.3,286047003.6,N
1617328235
