20210402190609329_NACHODSKO-R5_snap.fits;23.7613;26484.4;26.5523;0
20210402190709404_NACHODSKO-R5_snap.fits;26.698;26510.7;22.9623;0
20210402190809479_NACHODSKO-R5_snap.fits;29.0997;26494.6;24.3868;0
20210402190909553_NACHODSKO-R5_snap.fits;24.7426;26534.2;21.4654;0
20210402191009628_NACHODSKO-R5_snap.fits;25.514;26535.6;18.9613;0
20210402191109703_NACHODSKO-R5_snap.fits;23.5128;26482.9;31.9272;0
20210402191209777_NACHODSKO-R5_met.fits;25.8318;26491.7;54.6224;0.170667
20210402191227356_NACHODSKO-R5_met.fits;27.5944;26500.5;84.258;0.341333
20210402191209777_NACHODSKO-R5_snap.fits;22.6862;26497.6;23.8669;0
20210402191309852_NACHODSKO-R5_snap.fits;25.9212;26537.1;24.684;0
20210402191409927_NACHODSKO-R5_snap.fits;25.7476;26465.3;24.544;0
20210402191510001_NACHODSKO-R5_snap.fits;27.5345;26513.7;23.0233;0
20210402191610076_NACHODSKO-R5_snap.fits;28.7392;26455.1;27.6736;0
20210402191710151_NACHODSKO-R5_snap.fits;28.2304;26528.3;21.2168;0
20210402191810225_NACHODSKO-R5_snap.fits;22.6645;26545.9;27.0559;0
20210402191910300_NACHODSKO-R5_snap.fits;28.661;26543;25.1481;0
20210402192010375_NACHODSKO-R5_snap.fits;23.9565;26469.7;24.3884;0
20210402192110449_NACHODSKO-R5_snap.fits;25.4723;26468.3;26.131;0
20210402192210524_NACHODSKO-R5_snap.fits;23.8795;26529.8;19.3844;0
20210402192310599_NACHODSKO-R5_snap.fits;26.1878;26538.6;21.1706;0
20210402192410673_NACHODSKO-R5_snap.fits;22.6526;26528.3;20.8589;0
20210402192510748_NACHODSKO-R5_snap.fits;28.5065;26487.3;26.5838;0
20210402192630449_NACHODSKO-R5_met.fits;24.8147;26507.8;166.949;0.682667
20210402192610823_NACHODSKO-R5_snap.fits;27.2033;26499;22.1933;0
20210402192710897_NACHODSKO-R5_snap.fits;25.9008;26515.1;25.5376;0
20210402192810972_NACHODSKO-R5_snap.fits;29.887;26494.6;22.9302;0
20210402192911047_NACHODSKO-R5_snap.fits;26.6104;26506.3;17.4171;0
20210402193011121_NACHODSKO-R5_snap.fits;20.8095;26547.4;17.364;0
20210402193111196_NACHODSKO-R5_snap.fits;32.2391;26481.4;19.1329;0
20210402193211271_NACHODSKO-R5_snap.fits;27.8084;26494.6;21.9289;0
20210402193311345_NACHODSKO-R5_snap.fits;26.0442;26529.8;21.5041;0
20210402193411420_NACHODSKO-R5_snap.fits;26.2943;26468.3;23.0071;0
20210402193511495_NACHODSKO-R5_snap.fits;26.9762;26484.4;19.9003;0
20210402193611569_NACHODSKO-R5_snap.fits;24.1306;26521;26.1675;0
20210402193751239_NACHODSKO-R5_met.fits;25.2327;26496.1;90.9852;0.170667
20210402193711644_NACHODSKO-R5_snap.fits;22.0965;26491.7;28.5343;0
20210402193828956_NACHODSKO-R5_met.fits;28.2695;26487.3;400.745;0.512
20210402193811719_NACHODSKO-R5_snap.fits;34.6013;26469.7;22.8942;0
20210402193911793_NACHODSKO-R5_snap.fits;32.0154;26502;25.3908;0
20210402194011868_NACHODSKO-R5_snap.fits;26.297;26477.1;29.7964;0
20210402194111943_NACHODSKO-R5_snap.fits;28.4929;26518.1;19.7985;0
20210402194212017_NACHODSKO-R5_snap.fits;30.5172;26450.7;21.2276;0
20210402194312092_NACHODSKO-R5_snap.fits;25.136;26460.9;29.7843;0
20210402194412167_NACHODSKO-R5_snap.fits;28.2252;26488.8;18.3283;0
20210402194512241_NACHODSKO-R5_snap.fits;26.7798;26540;25.2304;0
20210402194612316_NACHODSKO-R5_snap.fits;24.6163;26453.6;28.3491;0
20210402194712391_NACHODSKO-R5_snap.fits;26.6115;26541.5;25.5468;0
20210402194812465_NACHODSKO-R5_snap.fits;25.7082;26491.7;23.084;0
20210402194912540_NACHODSKO-R5_snap.fits;26.3389;26482.9;29.3297;0
20210402195012615_NACHODSKO-R5_snap.fits;23.3453;26465.3;24.3774;0
20210402195112689_NACHODSKO-R5_snap.fits;25.6893;26449.2;27.6864;0
20210402195212764_NACHODSKO-R5_snap.fits;28.2848;26543;25.6494;0
20210402195312839_NACHODSKO-R5_snap.fits;26.9505;26459.5;23.2277;0
20210402195412913_NACHODSKO-R5_snap.fits;25.47;26525.4;20.0469;0
20210402195512988_NACHODSKO-R5_snap.fits;28.1853;26481.4;18.3511;0
20210402195613063_NACHODSKO-R5_snap.fits;29.3758;26499;23.2002;0
20210402195713137_NACHODSKO-R5_snap.fits;26.1993;26488.8;23.5228;0
20210402195813212_NACHODSKO-R5_snap.fits;28.121;26484.4;25.4134;0
20210402195913287_NACHODSKO-R5_snap.fits;30.5565;26522.5;26.3168;0
