20210402180604849_NACHODSKO-R5_snap.fits;27.1267;26504.9;18.5325;0
20210402180704924_NACHODSKO-R5_snap.fits;27.325;26478.5;28.7278;0
20210402180804999_NACHODSKO-R5_snap.fits;28.1087;26503.4;28.5476;0
20210402180905073_NACHODSKO-R5_snap.fits;23.213;26544.4;21.4939;0
20210402181005148_NACHODSKO-R5_snap.fits;27.1675;26519.5;23.554;0
20210402181105223_NACHODSKO-R5_snap.fits;25.6504;26515.1;21.5897;0
20210402181205297_NACHODSKO-R5_snap.fits;30.5249;26449.2;17.8998;0
20210402181305372_NACHODSKO-R5_snap.fits;22.9245;26509.3;27.9545;0
20210402181405447_NACHODSKO-R5_snap.fits;23.3614;26477.1;19.8634;0
20210402181505521_NACHODSKO-R5_snap.fits;27.4233;26455.1;21.4285;0
20210402181605596_NACHODSKO-R5_snap.fits;25.771;26468.3;24.0404;0
20210402181705671_NACHODSKO-R5_snap.fits;23.5931;26521;22.1917;0
20210402181805745_NACHODSKO-R5_snap.fits;24.4751;26512.2;21.1231;0
20210402181905820_NACHODSKO-R5_snap.fits;27.6615;26469.7;23.3827;0
20210402182005895_NACHODSKO-R5_snap.fits;24.5295;26528.3;23.0673;0
20210402182105969_NACHODSKO-R5_snap.fits;25.3182;26504.9;28.1452;0
20210402182206044_NACHODSKO-R5_snap.fits;25.406;26543;22.3183;0
20210402182306119_NACHODSKO-R5_snap.fits;21.149;26481.4;25.2369;0
20210402182406193_NACHODSKO-R5_snap.fits;26.633;26515.1;24.2037;0
20210402182506268_NACHODSKO-R5_snap.fits;23.0676;26512.2;24.9668;0
20210402182606343_NACHODSKO-R5_snap.fits;27.9289;26468.3;22.8615;0
20210402182706417_NACHODSKO-R5_snap.fits;30.8425;26540;20.7609;0
20210402182806492_NACHODSKO-R5_snap.fits;26.0991;26484.4;25.1422;0
20210402182906567_NACHODSKO-R5_snap.fits;24.9669;26503.4;25.9979;0
20210402183006641_NACHODSKO-R5_snap.fits;26.7127;26502;21.5349;0
20210402183106716_NACHODSKO-R5_snap.fits;24.8264;26462.4;28.2247;0
20210402183206791_NACHODSKO-R5_snap.fits;28.3957;26493.2;23.6262;0
20210402183306865_NACHODSKO-R5_snap.fits;29.0392;26531.2;25.3695;0
20210402183406940_NACHODSKO-R5_snap.fits;24.71;26543;18.0753;0
20210402183507015_NACHODSKO-R5_snap.fits;29.0731;26475.6;28.0809;0
20210402183607089_NACHODSKO-R5_snap.fits;23.577;26519.5;21.0332;0
20210402183707164_NACHODSKO-R5_snap.fits;27.6423;26485.8;24.3697;0
20210402183807239_NACHODSKO-R5_snap.fits;28.8704;26507.8;24.3256;0
20210402183907313_NACHODSKO-R5_snap.fits;25.0758;26510.7;22.6391;0
20210402184059441_NACHODSKO-R5_met.fits;21.893;26496.1;46.3207;0.170667
20210402184007388_NACHODSKO-R5_snap.fits;21.657;26515.1;22.8825;0
20210402184107463_NACHODSKO-R5_snap.fits;27.6453;26547.4;24.2104;0
20210402184207537_NACHODSKO-R5_snap.fits;27.0479;26450.7;15.3771;0
20210402184307612_NACHODSKO-R5_snap.fits;23.331;26491.7;23.7188;0
20210402184407687_NACHODSKO-R5_snap.fits;23.5976;26540;24.8677;0
20210402184507761_NACHODSKO-R5_snap.fits;26.8656;26529.8;28.1588;0
20210402184607836_NACHODSKO-R5_snap.fits;26.1913;26518.1;27.3202;0
20210402184707911_NACHODSKO-R5_snap.fits;25.1965;26466.8;26.9986;0
20210402184807985_NACHODSKO-R5_snap.fits;26.3957;26463.9;19.8091;0
20210402184908060_NACHODSKO-R5_snap.fits;25.0148;26455.1;18.637;0
20210402185008135_NACHODSKO-R5_snap.fits;22.2204;26487.3;25.7322;0
20210402185108209_NACHODSKO-R5_snap.fits;26.6536;26531.2;22.0592;0
20210402185208284_NACHODSKO-R5_snap.fits;21.7519;26525.4;21.7101;0
20210402185353585_NACHODSKO-R5_met.fits;28.263;26506.3;57.6881;0.341333
20210402185308359_NACHODSKO-R5_snap.fits;30.1286;26541.5;21.9951;0
20210402185408433_NACHODSKO-R5_snap.fits;28.5012;26506.3;28.0334;0
20210402185508508_NACHODSKO-R5_snap.fits;26.88;26484.4;19.1659;0
20210402185608583_NACHODSKO-R5_snap.fits;24.3642;26506.3;17.2252;0
20210402185708657_NACHODSKO-R5_snap.fits;24.1271;26480;21.2851;0
20210402185808732_NACHODSKO-R5_snap.fits;27.3414;26540;25.1989;0
20210402185908807_NACHODSKO-R5_snap.fits;25.2707;26459.5;22.4424;0
