# file name; noise; peak f.; mag.; duration
20210529070026382_ZEBRAK-R5_snap.fits;39.8296;26480;34.9043;0
20210529070126456_ZEBRAK-R5_snap.fits;38.0433;26459.5;32.2177;0
20210529070226531_ZEBRAK-R5_snap.fits;38.9824;26500.5;27.1455;0
20210529070338723_ZEBRAK-R5_met.fits;45.4053;26452.1;96.6819;0.170667
20210529070345720_ZEBRAK-R5_met.fits;41.879;26497.6;110.254;9.38667
20210529070326606_ZEBRAK-R5_snap.fits;42.1266;26469.7;35.1019;0
20210529070426680_ZEBRAK-R5_snap.fits;52.8734;26453.6;28.1448;0
20210529070552014_ZEBRAK-R5_met.fits;43.2767;26453.6;204.803;0.341333
20210529070526755_ZEBRAK-R5_snap.fits;40.3725;26532.7;46.9997;0
20210529070632120_ZEBRAK-R5_met.fits;31.2592;26506.3;191.821;0.170667
20210529070626830_ZEBRAK-R5_snap.fits;47.6948;26482.9;35.6677;0
20210529070726904_ZEBRAK-R5_snap.fits;45.3926;26541.5;45.9055;0
20210529070826979_ZEBRAK-R5_snap.fits;48.5125;26522.5;43.4721;0
20210529070941390_ZEBRAK-R5_met.fits;37.5785;26487.3;109.924;0.341333
20210529070927054_ZEBRAK-R5_snap.fits;35.988;26474.1;32.1853;0
20210529071027128_ZEBRAK-R5_snap.fits;41.8579;26466.8;44.9354;0
20210529071127203_ZEBRAK-R5_snap.fits;33.1842;26543;26.9646;0
20210529071316088_ZEBRAK-R5_met.fits;46.0918;26468.3;108.315;0.341333
20210529071227278_ZEBRAK-R5_snap.fits;54.5134;26484.4;40.0979;0
20210529071327352_ZEBRAK-R5_snap.fits;41.3877;26471.2;30.7924;0
20210529071427427_ZEBRAK-R5_snap.fits;40.0188;26534.2;47.8049;0
20210529071527502_ZEBRAK-R5_snap.fits;45.2247;26529.8;43.9426;0
20210529071627576_ZEBRAK-R5_snap.fits;49.4024;26504.9;43.8876;0
20210529071824142_ZEBRAK-R5_met.fits;46.9833;26504.9;99.0623;0.170667
20210529071727651_ZEBRAK-R5_snap.fits;46.5988;26543;34.5599;0
20210529071827726_ZEBRAK-R5_snap.fits;79.4988;26474.1;60.4096;0
20210529071927800_ZEBRAK-R5_snap.fits;44.6729;26493.2;43.4489;0
20210529072027875_ZEBRAK-R5_snap.fits;54.9216;26466.8;46.7785;0
20210529072127950_ZEBRAK-R5_snap.fits;70.1274;26522.5;57.4579;0
20210529072228024_ZEBRAK-R5_snap.fits;70.528;26493.2;59.8579;0
20210529072328099_ZEBRAK-R5_snap.fits;60.6282;26496.1;50.186;0
20210529072428174_ZEBRAK-R5_snap.fits;73.844;26519.5;57.272;0
20210529072528248_ZEBRAK-R5_snap.fits;42.5699;26541.5;33.0697;0
20210529072628323_ZEBRAK-R5_snap.fits;40.9719;26528.3;32.5036;0
20210529072728398_ZEBRAK-R5_snap.fits;35.7522;26469.7;37.3622;0
20210529072828472_ZEBRAK-R5_snap.fits;47.5222;26500.5;28.9233;0
20210529072928547_ZEBRAK-R5_snap.fits;35.1652;26544.4;29.3236;0
20210529073028622_ZEBRAK-R5_snap.fits;35.0183;26544.4;31.01;0
20210529073150200_ZEBRAK-R5_met.fits;38.7924;26493.2;227.206;0.170667
20210529073128696_ZEBRAK-R5_snap.fits;35.2134;26538.6;33.0789;0
20210529073228771_ZEBRAK-R5_snap.fits;44.982;26502;35.137;0
20210529073328846_ZEBRAK-R5_snap.fits;39.9676;26481.4;34.8873;0
20210529073428920_ZEBRAK-R5_snap.fits;36.6879;26519.5;31.7431;0
20210529073528995_ZEBRAK-R5_snap.fits;35.6469;26477.1;25.7854;0
20210529073629070_ZEBRAK-R5_snap.fits;34.4225;26522.5;33.7139;0
20210529073729144_ZEBRAK-R5_snap.fits;37.2484;26468.3;28.7079;0
20210529073829219_ZEBRAK-R5_snap.fits;32.3038;26482.9;33.2095;0
20210529073929294_ZEBRAK-R5_snap.fits;36.6657;26478.5;29.7497;0
20210529074029368_ZEBRAK-R5_snap.fits;32.152;26535.6;36.1307;0
20210529074129443_ZEBRAK-R5_snap.fits;36.5991;26472.7;25.4115;0
20210529074229518_ZEBRAK-R5_snap.fits;32.509;26531.2;30.8201;0
20210529074345976_ZEBRAK-R5_met.fits;31.9629;26491.7;66.5647;0.341333
20210529074329592_ZEBRAK-R5_snap.fits;33.4626;26460.9;31.4351;0
20210529074429667_ZEBRAK-R5_snap.fits;37.8934;26525.4;32.3999;0
20210529074529742_ZEBRAK-R5_snap.fits;40.1449;26525.4;40.7231;0
20210529074629816_ZEBRAK-R5_snap.fits;39.0591;26509.3;28.0483;0
20210529074729891_ZEBRAK-R5_snap.fits;40.0189;26477.1;44.4996;0
20210529074912291_ZEBRAK-R5_met.fits;36.1155;26504.9;83.5711;0.512
20210529074829966_ZEBRAK-R5_snap.fits;38.0775;26477.1;34.6172;0
20210529074930040_ZEBRAK-R5_snap.fits;35.6747;26482.9;35.8705;0
20210529075030115_ZEBRAK-R5_snap.fits;32.3597;26531.2;31.9557;0
20210529075130190_ZEBRAK-R5_snap.fits;36.1988;26516.6;34.4316;0
20210529075240675_ZEBRAK-R5_met.fits;32.1964;26468.3;130.454;0.512
20210529075230264_ZEBRAK-R5_snap.fits;38.5675;26460.9;31.9696;0
20210529075340408_ZEBRAK-R5_met.fits;38.1416;26506.3;156.617;0.341333
20210529075413006_ZEBRAK-R5_met.fits;34.2282;26502;77.0192;0.512
20210529075330339_ZEBRAK-R5_snap.fits;34.8592;26532.7;33.9385;0
20210529075430414_ZEBRAK-R5_snap.fits;38.1141;26452.1;31.1116;0
20210529075530488_ZEBRAK-R5_snap.fits;41.1874;26544.4;29.415;0
20210529075630563_ZEBRAK-R5_snap.fits;44.8418;26507.8;27.7089;0
20210529075730638_ZEBRAK-R5_snap.fits;27.736;26512.2;20.6545;0
20210529075830712_ZEBRAK-R5_snap.fits;39.6381;26513.7;25.6517;0
20210529075944611_ZEBRAK-R5_met.fits;38.0125;26458;115.023;0.170667
20210529075930787_ZEBRAK-R5_snap.fits;42.3666;26537.1;28.0791;0
