# file name; noise; peak f.; mag.; duration
20210529150002147_ZEBRAK-R5_snap.fits;33.882;26477.1;35.813;0
20210529150102222_ZEBRAK-R5_snap.fits;31.7439;26484.4;27.2525;0
20210529150202296_ZEBRAK-R5_snap.fits;41.0418;26480;43.9467;0
20210529150302371_ZEBRAK-R5_snap.fits;41.783;26482.9;31.3169;0
20210529150415075_ZEBRAK-R5_met.fits;40.5522;26500.5;86.0754;0.512
20210529150402446_ZEBRAK-R5_snap.fits;35.4192;26545.9;31.7729;0
20210529150502520_ZEBRAK-R5_snap.fits;43.5203;26491.7;25.4182;0
20210529150602595_ZEBRAK-R5_snap.fits;39.0581;26499;33.9974;0
20210529150702670_ZEBRAK-R5_snap.fits;36.7252;26534.2;36.2746;0
20210529150802744_ZEBRAK-R5_snap.fits;39.0305;26478.5;30.0469;0
20210529150902819_ZEBRAK-R5_snap.fits;34.8566;26477.1;30.2825;0
20210529151002894_ZEBRAK-R5_snap.fits;30.0947;26490.2;26.2623;0
20210529151102968_ZEBRAK-R5_snap.fits;32.6762;26532.7;24.3072;0
20210529151203043_ZEBRAK-R5_snap.fits;31.353;26521;30.9956;0
20210529151303118_ZEBRAK-R5_snap.fits;36.8113;26547.4;28.3648;0
20210529151403192_ZEBRAK-R5_snap.fits;31.211;26494.6;27.4563;0
20210529151503267_ZEBRAK-R5_snap.fits;34.9779;26485.8;32.7619;0
20210529151603342_ZEBRAK-R5_snap.fits;31.8132;26456.5;39.908;0
20210529151703416_ZEBRAK-R5_snap.fits;28.4023;26452.1;27.7365;0
20210529151803491_ZEBRAK-R5_snap.fits;34.1499;26472.7;22.6642;0
20210529151903566_ZEBRAK-R5_snap.fits;35.696;26525.4;28.5484;0
20210529152003640_ZEBRAK-R5_snap.fits;32.5986;26482.9;32.0276;0
20210529152103715_ZEBRAK-R5_snap.fits;30.6813;26477.1;25.973;0
20210529152203790_ZEBRAK-R5_snap.fits;30.3131;26544.4;27.4301;0
20210529152303864_ZEBRAK-R5_snap.fits;34.7012;26468.3;29.2612;0
20210529152403939_ZEBRAK-R5_snap.fits;33.778;26449.2;34.5352;0
20210529152504014_ZEBRAK-R5_snap.fits;30.7081;26468.3;23.8243;0
20210529152604088_ZEBRAK-R5_snap.fits;36.2767;26472.7;25.3672;0
20210529152704163_ZEBRAK-R5_snap.fits;37.3276;26541.5;25.1067;0
20210529152804238_ZEBRAK-R5_snap.fits;43.1346;26518.1;32.3372;0
20210529152904312_ZEBRAK-R5_snap.fits;40.1653;26452.1;33.2874;0
20210529153004387_ZEBRAK-R5_snap.fits;33.4786;26458;28.644;0
20210529153104462_ZEBRAK-R5_snap.fits;33.5154;26507.8;30.8603;0
20210529153257614_ZEBRAK-R5_met.fits;37.6008;26477.1;85.1509;0.170667
20210529153204536_ZEBRAK-R5_snap.fits;35.8923;26522.5;29.7061;0
20210529153304611_ZEBRAK-R5_snap.fits;36.1048;26544.4;34.1355;0
20210529153404686_ZEBRAK-R5_snap.fits;33.9765;26475.6;30.9987;0
20210529153504760_ZEBRAK-R5_snap.fits;40.2639;26480;31.7427;0
20210529153604835_ZEBRAK-R5_snap.fits;41.1635;26522.5;37.3476;0
20210529153704910_ZEBRAK-R5_snap.fits;27.6981;26463.9;35.7044;0
20210529153804984_ZEBRAK-R5_snap.fits;40.4201;26522.5;28.9127;0
20210529153905059_ZEBRAK-R5_snap.fits;36.5871;26506.3;28.0646;0
20210529154005134_ZEBRAK-R5_snap.fits;40.9664;26512.2;25.1931;0
20210529154105208_ZEBRAK-R5_snap.fits;32.7892;26462.4;32.8954;0
20210529154205283_ZEBRAK-R5_snap.fits;27.2807;26449.2;26.6248;0
20210529154305358_ZEBRAK-R5_snap.fits;29.9376;26487.3;29.4478;0
20210529154405432_ZEBRAK-R5_snap.fits;30.0283;26462.4;25.8681;0
20210529154505507_ZEBRAK-R5_snap.fits;32.4971;26504.9;26.6181;0
20210529154605582_ZEBRAK-R5_snap.fits;30.9143;26472.7;26.0462;0
20210529154717774_ZEBRAK-R5_met.fits;29.0489;26504.9;72.1681;0.341333
20210529154705656_ZEBRAK-R5_snap.fits;30.2287;26499;19.6539;0
20210529154805731_ZEBRAK-R5_snap.fits;33.5279;26497.6;23.5986;0
20210529154905806_ZEBRAK-R5_snap.fits;25.9677;26523.9;23.8658;0
20210529155005880_ZEBRAK-R5_snap.fits;35.8163;26471.2;21.2646;0
20210529155113123_ZEBRAK-R5_met.fits;26.307;26491.7;178.844;0.170667
20210529155105955_ZEBRAK-R5_snap.fits;31.2988;26522.5;32.4727;0
20210529155206030_ZEBRAK-R5_snap.fits;34.396;26547.4;25.1071;0
20210529155306104_ZEBRAK-R5_snap.fits;27.9776;26500.5;21.6427;0
20210529155406179_ZEBRAK-R5_snap.fits;35.7273;26507.8;28.9495;0
20210529155506254_ZEBRAK-R5_snap.fits;32.7121;26545.9;23.9798;0
20210529155606328_ZEBRAK-R5_snap.fits;31.145;26534.2;22.6618;0
20210529155706403_ZEBRAK-R5_snap.fits;26.4224;26455.1;25.9151;0
20210529155806478_ZEBRAK-R5_snap.fits;30.7177;26537.1;27.4409;0
20210529155906552_ZEBRAK-R5_snap.fits;29.4428;26544.4;23.631;0
