# file name; noise; peak f.; mag.; duration
20210529050017422_ZEBRAK-R5_snap.fits;35.8338;26535.6;41.365;0
20210529050117496_ZEBRAK-R5_snap.fits;32.2219;26485.8;29.1671;0
20210529050217571_ZEBRAK-R5_snap.fits;40.0916;26468.3;46.2072;0
20210529050317646_ZEBRAK-R5_snap.fits;44.1295;26496.1;30.8556;0
20210529050417720_ZEBRAK-R5_snap.fits;40.8918;26491.7;35.8312;0
20210529050517795_ZEBRAK-R5_snap.fits;39.4045;26455.1;37.4528;0
20210529050617870_ZEBRAK-R5_snap.fits;43.1061;26487.3;38.9794;0
20210529050717944_ZEBRAK-R5_snap.fits;35.8722;26463.9;33.4895;0
20210529050818019_ZEBRAK-R5_snap.fits;43.6983;26475.6;38.04;0
20210529050946254_ZEBRAK-R5_met.fits;41.778;26547.4;88.6075;0.170667
20210529050918094_ZEBRAK-R5_snap.fits;39.7385;26493.2;36.8647;0
20210529051018168_ZEBRAK-R5_snap.fits;42.571;26509.3;38.0665;0
20210529051118243_ZEBRAK-R5_snap.fits;39.9295;26466.8;33.3342;0
20210529051218318_ZEBRAK-R5_snap.fits;39.5962;26510.7;32.9563;0
20210529051318392_ZEBRAK-R5_snap.fits;42.549;26484.4;39.6758;0
20210529051417614_ZEBRAK-R5_met.fits;40.613;26478.5;113.184;0.170667
20210529051418467_ZEBRAK-R5_snap.fits;38.6209;26503.4;34.4873;0
20210529051518542_ZEBRAK-R5_snap.fits;42.0144;26531.2;33.0764;0
20210529051618616_ZEBRAK-R5_snap.fits;35.839;26538.6;41.7602;0
20210529051718691_ZEBRAK-R5_snap.fits;33.4645;26532.7;42.1601;0
20210529051818766_ZEBRAK-R5_snap.fits;40.1642;26532.7;40.1981;0
20210529051918840_ZEBRAK-R5_snap.fits;43.8352;26500.5;33.5693;0
20210529052018915_ZEBRAK-R5_snap.fits;38.6351;26485.8;37.2675;0
20210529052118990_ZEBRAK-R5_snap.fits;39.9132;26532.7;36.8263;0
20210529052219064_ZEBRAK-R5_snap.fits;41.3639;26528.3;45.6887;0
20210529052319139_ZEBRAK-R5_snap.fits;45.8697;26478.5;41.4815;0
20210529052419214_ZEBRAK-R5_snap.fits;34.0507;26459.5;35.1828;0
20210529052519288_ZEBRAK-R5_snap.fits;37.6114;26458;25.8359;0
20210529052619363_ZEBRAK-R5_snap.fits;35.6679;26475.6;37.7881;0
20210529052719438_ZEBRAK-R5_snap.fits;49.2855;26455.1;40.3343;0
20210529052819512_ZEBRAK-R5_snap.fits;34.8758;26493.2;39.9793;0
20210529052916515_ZEBRAK-R5_met.fits;32.4283;26509.3;71.381;0.341333
20210529052919587_ZEBRAK-R5_snap.fits;37.7882;26534.2;37.9568;0
20210529053019662_ZEBRAK-R5_snap.fits;34.8144;26507.8;36.8328;0
20210529053204963_ZEBRAK-R5_met.fits;34.8704;26503.4;78.0479;0.341333
20210529053119736_ZEBRAK-R5_snap.fits;39.379;26500.5;35.6602;0
20210529053219811_ZEBRAK-R5_snap.fits;37.6441;26503.4;34.5161;0
20210529053319886_ZEBRAK-R5_snap.fits;34.0786;26516.6;33.0291;0
20210529053419960_ZEBRAK-R5_snap.fits;41.0897;26487.3;32.5529;0
20210529053520035_ZEBRAK-R5_snap.fits;38.5808;26465.3;40.6125;0
20210529053620110_ZEBRAK-R5_snap.fits;35.3837;26504.9;31.0157;0
20210529053720184_ZEBRAK-R5_snap.fits;43.3755;26484.4;34.2205;0
20210529053841763_ZEBRAK-R5_met.fits;29.171;26506.3;61.2594;0.170667
20210529053820259_ZEBRAK-R5_snap.fits;39.9189;26541.5;30.5686;0
20210529053934840_ZEBRAK-R5_met.fits;32.4021;26459.5;101.109;0.170667
20210529053920334_ZEBRAK-R5_snap.fits;33.9789;26475.6;36.8172;0
20210529054020408_ZEBRAK-R5_snap.fits;38.643;26456.5;34.2753;0
20210529054120483_ZEBRAK-R5_snap.fits;42.0559;26545.9;29.0943;0
20210529054220558_ZEBRAK-R5_snap.fits;37.2761;26482.9;35.7981;0
20210529054320632_ZEBRAK-R5_snap.fits;42.5977;26477.1;37.705;0
20210529054420707_ZEBRAK-R5_snap.fits;35.1981;26475.6;25.4659;0
20210529054520782_ZEBRAK-R5_snap.fits;32.9244;26515.1;35.3246;0
20210529054620856_ZEBRAK-R5_snap.fits;37.4752;26449.2;37.8168;0
20210529054720931_ZEBRAK-R5_snap.fits;41.7215;26507.8;40.43;0
20210529054821006_ZEBRAK-R5_snap.fits;32.9846;26466.8;33.0588;0
20210529054921080_ZEBRAK-R5_snap.fits;41.0831;26523.9;38.768;0
20210529055021155_ZEBRAK-R5_snap.fits;34.2305;26522.5;25.3062;0
20210529055121230_ZEBRAK-R5_snap.fits;36.9707;26487.3;33.754;0
20210529055221304_ZEBRAK-R5_snap.fits;37.1232;26491.7;43.7972;0
20210529055321379_ZEBRAK-R5_snap.fits;40.8381;26477.1;30.7614;0
20210529055421454_ZEBRAK-R5_snap.fits;36.2974;26459.5;33.8572;0
20210529055521528_ZEBRAK-R5_snap.fits;38.6881;26463.9;25.3783;0
20210529055621603_ZEBRAK-R5_snap.fits;34.4797;26475.6;34.9604;0
20210529055721678_ZEBRAK-R5_snap.fits;36.9449;26509.3;26.3707;0
20210529055821752_ZEBRAK-R5_snap.fits;37.6934;26475.6;28.8176;0
20210529055921827_ZEBRAK-R5_snap.fits;46.2698;26509.3;29.9158;0
