# file name; noise; peak f.; mag.; duration
20210529100039822_ZEBRAK-R5_snap.fits;31.683;26525.4;33.6275;0
20210529100139896_ZEBRAK-R5_snap.fits;34.9488;26468.3;32.4461;0
20210529100318200_ZEBRAK-R5_met.fits;31.4261;26503.4;72.7264;0.170667
20210529100239971_ZEBRAK-R5_snap.fits;30.2492;26484.4;32.0385;0
20210529100340046_ZEBRAK-R5_snap.fits;36.6978;26491.7;35.5086;0
20210529100440120_ZEBRAK-R5_snap.fits;26.7346;26487.3;36.036;0
20210529100540195_ZEBRAK-R5_snap.fits;34.9574;26491.7;31.9282;0
20210529100640270_ZEBRAK-R5_snap.fits;32.4667;26507.8;24.0932;0
20210529100744099_ZEBRAK-R5_met.fits;32.181;26513.7;87.1049;0.341333
20210529100740344_ZEBRAK-R5_snap.fits;29.0364;26522.5;22.4191;0
20210529100840419_ZEBRAK-R5_snap.fits;32.7583;26453.6;27.7825;0
20210529100940494_ZEBRAK-R5_snap.fits;32.8157;26521;37.029;0
20210529101040568_ZEBRAK-R5_snap.fits;31.94;26510.7;23.6903;0
20210529101140643_ZEBRAK-R5_snap.fits;36.9042;26500.5;38.9472;0
20210529101240718_ZEBRAK-R5_snap.fits;35.8621;26512.2;27.7879;0
20210529101340792_ZEBRAK-R5_snap.fits;30.2789;26504.9;27.3678;0
20210529101440867_ZEBRAK-R5_snap.fits;36.1463;26529.8;34.3961;0
20210529101540942_ZEBRAK-R5_snap.fits;31.9574;26459.5;21.8896;0
20210529101641016_ZEBRAK-R5_snap.fits;30.0934;26471.2;32.8671;0
20210529101741091_ZEBRAK-R5_snap.fits;37.7719;26474.1;29.5099;0
20210529101906424_ZEBRAK-R5_met.fits;33.312;26478.5;75.9765;0.170667
20210529101841166_ZEBRAK-R5_snap.fits;36.6563;26491.7;28.9766;0
20210529101941240_ZEBRAK-R5_snap.fits;29.1672;26500.5;25.2495;0
20210529102041315_ZEBRAK-R5_snap.fits;41.3894;26459.5;28.7387;0
20210529102141390_ZEBRAK-R5_snap.fits;33.6997;26487.3;35.2613;0
20210529102241464_ZEBRAK-R5_snap.fits;39.8364;26547.4;28.0826;0
20210529102341539_ZEBRAK-R5_snap.fits;40.3456;26449.2;33.5144;0
20210529102441614_ZEBRAK-R5_snap.fits;42.5451;26477.1;38.4163;0
20210529102541688_ZEBRAK-R5_snap.fits;34.3318;26450.7;31.0764;0
20210529102641763_ZEBRAK-R5_snap.fits;34.3111;26529.8;35.1044;0
20210529102741838_ZEBRAK-R5_snap.fits;32.7215;26525.4;25.9479;0
20210529102841912_ZEBRAK-R5_snap.fits;29.2581;26529.8;36.7858;0
20210529102941987_ZEBRAK-R5_snap.fits;29.7933;26506.3;24.3546;0
20210529103042062_ZEBRAK-R5_snap.fits;34.8948;26452.1;24.838;0
20210529103142136_ZEBRAK-R5_snap.fits;35.2954;26509.3;25.2065;0
20210529103242211_ZEBRAK-R5_snap.fits;24.601;26528.3;29.157;0
20210529103342286_ZEBRAK-R5_snap.fits;29.6885;26544.4;24.6687;0
20210529103442360_ZEBRAK-R5_snap.fits;29.2764;26471.2;31.6401;0
20210529103542435_ZEBRAK-R5_snap.fits;31.604;26529.8;22.3357;0
20210529103642510_ZEBRAK-R5_snap.fits;31.6749;26547.4;21.2517;0
20210529103742584_ZEBRAK-R5_snap.fits;29.8311;26523.9;27.1013;0
20210529103842659_ZEBRAK-R5_snap.fits;39.0954;26543;28.6891;0
20210529103942734_ZEBRAK-R5_snap.fits;28.9195;26455.1;21.6025;0
20210529104042808_ZEBRAK-R5_snap.fits;27.927;26529.8;30.6184;0
20210529104142883_ZEBRAK-R5_snap.fits;31.8841;26453.6;25.1349;0
20210529104242958_ZEBRAK-R5_snap.fits;30.4391;26525.4;27.8555;0
20210529104343032_ZEBRAK-R5_snap.fits;29.3886;26475.6;29.1451;0
20210529104443107_ZEBRAK-R5_snap.fits;32.046;26478.5;28.1905;0
20210529104543182_ZEBRAK-R5_snap.fits;31.7338;26523.9;23.5156;0
20210529104643256_ZEBRAK-R5_snap.fits;32.4413;26510.7;32.2779;0
20210529104743331_ZEBRAK-R5_snap.fits;31.3833;26515.1;30.0534;0
20210529104843406_ZEBRAK-R5_snap.fits;31.307;26519.5;28.9833;0
20210529104943480_ZEBRAK-R5_snap.fits;28.9441;26463.9;31.2367;0
20210529105043555_ZEBRAK-R5_snap.fits;27.9878;26547.4;29.1808;0
20210529105143630_ZEBRAK-R5_snap.fits;29.5355;26463.9;30.4747;0
20210529105321934_ZEBRAK-R5_met.fits;26.968;26488.8;74.3409;0.341333
20210529105243704_ZEBRAK-R5_snap.fits;28.3826;26496.1;23.2069;0
20210529105343779_ZEBRAK-R5_snap.fits;31.6713;26507.8;21.5201;0
20210529105443854_ZEBRAK-R5_snap.fits;35.5842;26538.6;23.8716;0
20210529105543928_ZEBRAK-R5_snap.fits;35.3401;26475.6;29.8194;0
20210529105644003_ZEBRAK-R5_snap.fits;36.9366;26496.1;32.7743;0
20210529105744078_ZEBRAK-R5_snap.fits;36.7852;26462.4;30.7009;0
20210529105844152_ZEBRAK-R5_snap.fits;39.1881;26496.1;34.0098;0
20210529105944227_ZEBRAK-R5_snap.fits;36.4205;26491.7;34.6369;0
