#timestamp,LO_Frequency,Hit,StdDev 
1622286015.4,286047000.7,N
1622286035.2,286046998.1,N
1622286055.0,286046998.1,N
1622286055.9,286046998.1,N
1622286075.8,286046999.3,N
1622286095.6,286047001.1,N
1622286115.5,286046999.8,N
1622286135.3,286047002.6,N
1622286155.1,286047000.1,N
1622286175.9,286047000.3,N
1622286195.7,286046998.2,N
1622286215.5,286047001.1,N
1622286235.4,286046998.3,N
1622286255.2,286046998.1,N
1622286275.1,286047001.1,N
1622286276.0,286047001.1,N
1622286295.8,286046998.6,N
1622286315.6,286047000.5,N
1622286335.5,286047000.2,N
1622286355.3,286047000.8,N
1622286375.2,286047000.7,N
1622286395.9,286047001.0,N
1622286415.7,286047000.8,N
1622286435.6,286046998.2,N
1622286455.4,286046998.9,N
1622286475.2,286046999.6,N
1622286495.1,286046996.5,N
1622286496.0,286046996.5,N
1622286515.8,286046996.5,N
1622286535.7,286046998.3,N
1622286555.5,286047000.8,N
1622286575.3,286046999.3,N
1622286595.2,286046998.4,N
1622286615.0,286046999.3,N
1622286615.9,286046999.3,N
1622286635.7,286046997.4,N
1622286655.6,286046997.1,N
1622286675.4,286046998.0,N
1622286695.3,286046997.8,N
1622286715.1,286046996.6,N
1622286735.8,286046998.7,N
1622286755.7,286047001.0,N
1622286775.5,286047001.1,N
1622286795.4,286047001.1,N
1622286815.2,286047000.5,N
1622286835.0,286047001.0,N
1622286835.9,286047001.0,N
1622286855.8,286047000.4,N
1622286875.6,286047000.2,N
1622286895.4,286047002.4,N
1622286915.3,286047000.0,N
1622286935.1,286047001.0,N
1622286955.9,286046999.7,N
1622286975.7,286047000.9,N
1622286995.5,286046997.0,N
1622287015.4,286046998.8,N
1622287035.2,286046998.1,N
1622287055.1,286047000.4,N
1622287056.0,286047000.4,N
1622287075.8,286047000.6,N
1622287095.6,286047000.7,N
1622287115.5,286046998.9,N
1622287135.3,286047000.5,N
1622287155.1,286047000.7,N
1622287175.9,286047001.2,N
1622287195.7,286046998.6,N
1622287215.6,286047000.6,N
1622287235.4,286046999.9,N
1622287255.2,286046999.9,N
1622287275.1,286047000.1,N
1622287276.0,286047000.1,N
1622287295.8,286047000.9,N
1622287315.7,286047000.0,N
1622287335.5,286046998.2,N
1622287355.3,286046999.2,N
1622287375.2,286046998.9,N
1622287395.0,286046999.0,N
1622287395.9,286046999.0,N
1622287415.8,286046998.5,N
1622287435.6,286047000.8,N
1622287455.4,286047001.2,N
1622287475.3,286046998.6,N
1622287495.1,286046998.8,N
1622287515.8,286046998.8,N
1622287535.7,286047000.8,N
1622287555.5,286682706.5,Y
1622287575.4,286046999.9,P
1622287595.2,286047000.9,P
1622287615.0,286047000.0,N
1622287615.9,286047000.0,N
1622287635.8,286047000.1,N
1622287655.6,286047000.4,N
1622287675.4,286047000.3,N
1622287695.3,286047000.2,N
1622287715.1,286047000.0,N
1622287735.9,286047000.5,N
1622287755.7,286047000.1,N
1622287775.5,286046999.7,N
1622287795.4,286047000.3,N
1622287815.2,286046999.1,Y
1622287835.1,286047000.7,P
1622287836.0,286047000.7,N
1622287855.8,286046998.2,P
1622287875.6,286046999.9,N
1622287895.5,286047002.8,Y
1622287915.3,286047000.2,P
1622287935.1,286047000.7,P
1622287955.9,286047000.0,N
1622287975.7,286047002.2,Y
1622287995.6,286047000.3,P
1622288015.4,286047011.9,P
1622288035.2,286047000.9,N
1622288055.1,286046998.7,N
1622288056.0,286046998.7,N
1622288075.8,286047001.0,N
1622288095.6,286047000.3,N
1622288115.5,286047001.0,N
1622288135.3,286047000.9,N
1622288155.2,286047000.3,N
1622288175.9,286047002.7,N
1622288195.7,286047000.5,N
1622288215.6,286046999.7,N
1622288235.4,286047000.9,N
1622288255.2,286047000.8,N
1622288275.1,286047000.9,N
1622288276.0,286047000.9,N
1622288295.8,286047000.3,N
1622288315.7,286047002.7,N
1622288335.5,286047002.6,N
1622288355.3,286047000.0,N
1622288375.2,286047001.0,N
1622288395.0,286046998.9,N
1622288395.9,286046998.9,N
1622288415.7,286046998.2,N
1622288435.6,286046998.1,N
1622288455.4,286047000.2,N
1622288475.3,286046999.8,N
1622288495.1,286047002.8,N
1622288496.0,286047002.8,N
1622288515.8,286047002.0,N
1622288535.7,286047002.4,N
1622288555.5,286047002.3,N
1622288575.3,286047000.3,N
1622288595.2,286047002.0,N
1622288615.0,286047001.9,N
1622288615.9,286047001.9,N
1622288635.8,286047002.1,N
1622288655.6,286046999.8,N
1622288675.4,286047002.1,N
1622288695.3,286047001.7,N
1622288715.1,286047002.7,N
1622288735.8,286047000.9,N
1622288755.7,286047001.9,N
1622288775.5,286047002.5,N
1622288795.4,286047002.7,N
1622288815.2,286047001.7,N
1622288835.0,286047001.7,N
1622288835.9,286047001.7,N
1622288855.8,286047001.7,N
1622288875.6,286047004.3,Y
1622288895.5,286046999.8,P
1622288915.3,286047000.1,N
1622288935.1,286047000.1,N
1622288955.9,286047000.2,N
1622288975.7,286047000.6,N
1622288995.5,286047000.4,N
1622289015.4,286047000.5,N
1622289035.2,286047000.6,N
1622289055.1,286047002.6,Y
1622289056.0,286047002.6,P
1622289075.8,286047002.8,N
1622289095.6,286047001.2,N
1622289115.5,286046998.2,N
1622289135.3,286047001.2,N
1622289155.1,286047000.2,N
1622289175.9,286047000.6,N
1622289195.7,286047000.5,N
1622289215.6,286046998.2,N
1622289235.4,286047000.4,N
1622289255.2,286047000.8,N
1622289275.1,286046998.2,N
1622289276.0,286046998.2,N
1622289295.8,286047001.0,N
1622289315.6,286047000.6,N
1622289335.5,286046998.4,N
1622289355.3,286046996.5,N
1622289375.1,286046999.1,N
1622289395.9,286046999.5,N
1622289415.7,286046999.6,N
1622289435.6,286046998.3,N
1622289455.4,286046998.5,N
1622289475.2,286047001.1,N
1622289495.1,286047001.1,N
1622289496.0,286047001.1,N
1622289515.8,286047001.2,N
1622289535.6,286047000.4,N
1622289555.5,286042596.7,Y
1622289575.3,286046998.5,P
1622289595.2,286046998.1,N
