# file name; noise; peak f.; mag.; duration
20210529040012942_ZEBRAK-R5_snap.fits;39.7508;26513.7;34.9539;0
20210529040113016_ZEBRAK-R5_snap.fits;40.2669;26529.8;34.1558;0
20210529040213091_ZEBRAK-R5_snap.fits;38.3038;26482.9;26.5141;0
20210529040313166_ZEBRAK-R5_snap.fits;40.3051;26458;28.5979;0
20210529040413240_ZEBRAK-R5_snap.fits;46.9202;26543;39.8316;0
20210529040513315_ZEBRAK-R5_snap.fits;33.6589;26452.1;40.382;0
20210529040613390_ZEBRAK-R5_snap.fits;45.084;26465.3;40.5408;0
20210529040713464_ZEBRAK-R5_snap.fits;43.0173;26487.3;42.4048;0
20210529040813539_ZEBRAK-R5_snap.fits;35.9616;26518.1;35.5014;0
20210529040913614_ZEBRAK-R5_snap.fits;37.1396;26526.9;30.1937;0
20210529041013688_ZEBRAK-R5_snap.fits;42.8684;26487.3;32.0058;0
20210529041113763_ZEBRAK-R5_snap.fits;42.7854;26491.7;29.3778;0
20210529041213838_ZEBRAK-R5_snap.fits;37.1933;26469.7;30.5623;0
20210529041313912_ZEBRAK-R5_snap.fits;37.8241;26509.3;27.9634;0
20210529041413987_ZEBRAK-R5_snap.fits;34.9231;26499;34.0484;0
20210529041514062_ZEBRAK-R5_snap.fits;39.1728;26540;25.1;0
20210529041614136_ZEBRAK-R5_snap.fits;34.8426;26506.3;30.5768;0
20210529041714211_ZEBRAK-R5_snap.fits;43.8094;26531.2;30.5948;0
20210529041814286_ZEBRAK-R5_snap.fits;37.4717;26469.7;39.5458;0
20210529041914360_ZEBRAK-R5_snap.fits;40.4634;26509.3;32.6484;0
20210529042014435_ZEBRAK-R5_snap.fits;38.0495;26518.1;37.5801;0
20210529042114510_ZEBRAK-R5_snap.fits;39.5519;26456.5;28.8305;0
20210529042227214_ZEBRAK-R5_met.fits;43.8046;26515.1;89.9401;0.170667
20210529042214584_ZEBRAK-R5_snap.fits;38.69;26493.2;38.1867;0
20210529042314659_ZEBRAK-R5_snap.fits;36.9831;26496.1;33.4421;0
20210529042419683_ZEBRAK-R5_met.fits;30.3541;26494.6;62.1481;0.170667
20210529042414734_ZEBRAK-R5_snap.fits;36.5537;26462.4;39.0049;0
20210529042514808_ZEBRAK-R5_snap.fits;48.6345;26529.8;37.9135;0
20210529042614883_ZEBRAK-R5_snap.fits;44.0238;26523.9;32.9761;0
20210529042714958_ZEBRAK-R5_snap.fits;38.9684;26491.7;33.815;0
20210529042815032_ZEBRAK-R5_snap.fits;46.2842;26449.2;37.9836;0
20210529042915107_ZEBRAK-R5_snap.fits;37.1069;26513.7;46.6553;0
20210529043015182_ZEBRAK-R5_snap.fits;37.7931;26453.6;33.117;0
20210529043115256_ZEBRAK-R5_snap.fits;37.244;26450.7;40.8159;0
20210529043215331_ZEBRAK-R5_snap.fits;44.7416;26529.8;32.2643;0
20210529043315406_ZEBRAK-R5_snap.fits;44.9375;26529.8;31.0404;0
20210529043415480_ZEBRAK-R5_snap.fits;40.7165;26529.8;35.3322;0
20210529043515555_ZEBRAK-R5_snap.fits;42.5218;26513.7;35.5093;0
20210529043615630_ZEBRAK-R5_snap.fits;42.4528;26497.6;27.6939;0
20210529043715704_ZEBRAK-R5_snap.fits;40.4046;26525.4;32.7921;0
20210529043815779_ZEBRAK-R5_snap.fits;34.9581;26466.8;46.9949;0
20210529043915854_ZEBRAK-R5_snap.fits;38.5458;26545.9;31.375;0
20210529044015928_ZEBRAK-R5_snap.fits;39.5062;26522.5;30.5061;0
20210529044116003_ZEBRAK-R5_snap.fits;38.1147;26478.5;32.4655;0
20210529044216078_ZEBRAK-R5_snap.fits;41.4434;26468.3;37.7935;0
20210529044316152_ZEBRAK-R5_snap.fits;43.1211;26455.1;39.1452;0
20210529044416227_ZEBRAK-R5_snap.fits;36.368;26453.6;34.8619;0
20210529044516302_ZEBRAK-R5_snap.fits;39.9361;26496.1;29.2406;0
20210529044616376_ZEBRAK-R5_snap.fits;35.6168;26472.7;46.3688;0
20210529044716451_ZEBRAK-R5_snap.fits;34.6321;26521;41.0504;0
20210529044816526_ZEBRAK-R5_snap.fits;38.6745;26485.8;32.6707;0
20210529044916600_ZEBRAK-R5_snap.fits;40.5539;26450.7;43.2618;0
20210529045016675_ZEBRAK-R5_snap.fits;42.8506;26543;38.3086;0
20210529045116750_ZEBRAK-R5_snap.fits;44.0624;26460.9;39.5298;0
20210529045216824_ZEBRAK-R5_snap.fits;52.4134;26545.9;34.4165;0
20210529045316899_ZEBRAK-R5_snap.fits;41.4577;26472.7;35.8047;0
20210529045416974_ZEBRAK-R5_snap.fits;39.1271;26507.8;35.001;0
20210529045517048_ZEBRAK-R5_snap.fits;40.8898;26541.5;37.2579;0
20210529045617123_ZEBRAK-R5_snap.fits;35.9883;26535.6;31.4675;0
20210529045717198_ZEBRAK-R5_snap.fits;44.8527;26526.9;36.2802;0
20210529045817272_ZEBRAK-R5_snap.fits;39.4746;26545.9;39.736;0
20210529045917347_ZEBRAK-R5_snap.fits;42.7718;26458;40.7427;0
