# file name; noise; peak f.; mag.; duration
20210529010059576_ZEBRAK-R5_snap.fits;42.3953;26487.3;35.7211;0
20210529010159651_ZEBRAK-R5_snap.fits;40.6571;26484.4;38.3553;0
20210529010259726_ZEBRAK-R5_snap.fits;41.4361;26503.4;44.8151;0
20210529010359800_ZEBRAK-R5_snap.fits;35.7905;26537.1;33.5176;0
20210529010459875_ZEBRAK-R5_snap.fits;35.2964;26532.7;41.2369;0
20210529010559950_ZEBRAK-R5_snap.fits;37.7271;26458;43.1995;0
20210529010700024_ZEBRAK-R5_snap.fits;35.7367;26507.8;35.589;0
20210529010800099_ZEBRAK-R5_snap.fits;33.2776;26513.7;30.9999;0
20210529010900174_ZEBRAK-R5_snap.fits;44.6806;26516.6;41.5737;0
20210529011000248_ZEBRAK-R5_snap.fits;39.8557;26544.4;36.1411;0
20210529011100323_ZEBRAK-R5_snap.fits;38.7631;26544.4;39.6068;0
20210529011200398_ZEBRAK-R5_snap.fits;47.4689;26469.7;35.7742;0
20210529011300472_ZEBRAK-R5_snap.fits;44.0307;26485.8;28.8537;0
20210529011400547_ZEBRAK-R5_snap.fits;39.1962;26516.6;30.3003;0
20210529011530659_ZEBRAK-R5_met.fits;36.4156;26504.9;83.2939;0.170667
20210529011500622_ZEBRAK-R5_snap.fits;31.9981;26469.7;37.3068;0
20210529011600696_ZEBRAK-R5_snap.fits;37.0543;26510.7;33.3463;0
20210529011708792_ZEBRAK-R5_met.fits;35.4932;26522.5;80.6384;0.170667
20210529011700771_ZEBRAK-R5_snap.fits;44.9289;26480;33.9184;0
20210529011800846_ZEBRAK-R5_snap.fits;36.6881;26532.7;38.1466;0
20210529011900920_ZEBRAK-R5_snap.fits;40.7078;26453.6;31.4232;0
20210529012000995_ZEBRAK-R5_snap.fits;34.7165;26541.5;36.821;0
20210529012132814_ZEBRAK-R5_met.fits;29.6621;26469.7;61.5392;0.170667
20210529012101070_ZEBRAK-R5_snap.fits;34.126;26494.6;31.2338;0
20210529012201144_ZEBRAK-R5_snap.fits;35.6567;26478.5;28.4676;0
20210529012301219_ZEBRAK-R5_snap.fits;38.9704;26534.2;33.8961;0
20210529012401294_ZEBRAK-R5_snap.fits;37.3749;26488.8;36.4438;0
20210529012501368_ZEBRAK-R5_snap.fits;43.192;26534.2;31.6116;0
20210529012601443_ZEBRAK-R5_snap.fits;37.0412;26474.1;32.9306;0
20210529012701518_ZEBRAK-R5_snap.fits;39.3819;26499;28.9295;0
20210529012801592_ZEBRAK-R5_snap.fits;44.2246;26518.1;36.3524;0
20210529012901667_ZEBRAK-R5_snap.fits;33.3455;26513.7;34.013;0
20210529013001742_ZEBRAK-R5_snap.fits;39.0348;26458;40.8499;0
20210529013101816_ZEBRAK-R5_snap.fits;36.1059;26532.7;29.4053;0
20210529013201891_ZEBRAK-R5_snap.fits;38.047;26504.9;34.2447;0
20210529013301966_ZEBRAK-R5_snap.fits;32.2253;26526.9;39.6752;0
20210529013402040_ZEBRAK-R5_snap.fits;37.3194;26509.3;33.8166;0
20210529013502115_ZEBRAK-R5_snap.fits;39.9696;26468.3;25.9744;0
20210529013602190_ZEBRAK-R5_snap.fits;40.7522;26526.9;34.3609;0
20210529013702264_ZEBRAK-R5_snap.fits;37.4903;26504.9;35.5133;0
20210529013802339_ZEBRAK-R5_snap.fits;40.6899;26458;39.7092;0
20210529013902414_ZEBRAK-R5_snap.fits;40.1232;26545.9;35.6861;0
20210529014002488_ZEBRAK-R5_snap.fits;33.7159;26499;41.4848;0
20210529014102563_ZEBRAK-R5_snap.fits;33.6185;26499;36.6124;0
20210529014202638_ZEBRAK-R5_snap.fits;37.6994;26525.4;31.3279;0
20210529014302712_ZEBRAK-R5_snap.fits;34.2845;26503.4;42.8996;0
20210529014402787_ZEBRAK-R5_snap.fits;37.4778;26462.4;35.5066;0
20210529014502862_ZEBRAK-R5_snap.fits;37.4324;26466.8;41.0818;0
20210529014602936_ZEBRAK-R5_snap.fits;35.9146;26480;29.2663;0
20210529014703011_ZEBRAK-R5_snap.fits;41.5983;26543;35.9875;0
20210529014803086_ZEBRAK-R5_snap.fits;41.0159;26452.1;29.1803;0
20210529014903160_ZEBRAK-R5_snap.fits;38.0187;26449.2;25.9455;0
20210529015003235_ZEBRAK-R5_snap.fits;41.507;26545.9;33.6183;0
20210529015103310_ZEBRAK-R5_snap.fits;42.8391;26493.2;29.8347;0
20210529015203384_ZEBRAK-R5_snap.fits;40.9975;26488.8;32.232;0
20210529015303459_ZEBRAK-R5_snap.fits;38.1089;26522.5;27.1151;0
20210529015423160_ZEBRAK-R5_met.fits;39.0108;26471.2;99.8494;0.170667
20210529015403534_ZEBRAK-R5_snap.fits;38.6662;26541.5;30.6713;0
20210529015503608_ZEBRAK-R5_snap.fits;39.8346;26510.7;36.6021;0
20210529015603683_ZEBRAK-R5_snap.fits;43.3182;26510.7;35.5001;0
20210529015709731_ZEBRAK-R5_met.fits;41.7115;26497.6;123.365;3.24267
20210529015703758_ZEBRAK-R5_snap.fits;39.2984;26535.6;39.6301;0
20210529015803832_ZEBRAK-R5_snap.fits;39.1356;26453.6;36.9979;0
20210529015903907_ZEBRAK-R5_snap.fits;41.8779;26540;34.4892;0
