# file name; noise; peak f.; mag.; duration
20180612170004524_SVAKOV-R12_met.fits;2.13546;26493.2;11.4646;0.682667
20180612170024663_SVAKOV-R12_met.fits;1.83692;26480;3.83982;0.170667
20180612170021591_SVAKOV-R12_snap.fits;2.44965;26452.1;2.53006;0
20180612170147436_SVAKOV-R12_met.fits;2.13178;26497.6;12.2781;0.341333
20180612170155628_SVAKOV-R12_met.fits;1.67213;26503.4;3.56442;0.170667
20180612170121665_SVAKOV-R12_snap.fits;2.49722;26472.7;2.65543;0
20180612170221740_SVAKOV-R12_snap.fits;2.37618;26469.7;1.82414;0
20180612170321815_SVAKOV-R12_snap.fits;2.25641;26522.5;2.45033;0
20180612170456705_SVAKOV-R12_met.fits;2.63851;26497.6;9.16043;0.341333
20180612170508481_SVAKOV-R12_met.fits;2.54534;26488.8;16.8167;0.341333
20180612170421889_SVAKOV-R12_snap.fits;1.67416;26499;1.89161;0
20180612170521964_SVAKOV-R12_met.fits;1.80988;26513.7;6.02646;0.170667
20180612170604460_SVAKOV-R12_met.fits;2.49575;26504.9;7.37914;0.853333
20180612170521964_SVAKOV-R12_snap.fits;2.11556;26478.5;1.49762;0
20180612170622039_SVAKOV-R12_snap.fits;2.37704;26493.2;1.70391;0
20180612170756417_SVAKOV-R12_met.fits;2.20521;26487.3;5.22811;0.170667
20180612170722113_SVAKOV-R12_snap.fits;2.15233;26506.3;1.99406;0
20180612170842839_SVAKOV-R12_met.fits;1.80628;26496.1;4.22755;0.170667
20180612170848471_SVAKOV-R12_met.fits;2.58056;26494.6;14.1073;0.170667
20180612170822188_SVAKOV-R12_snap.fits;2.40548;26488.8;1.94146;0
20180612170922263_SVAKOV-R12_snap.fits;2.13969;26529.8;2.24367;0
20180612171022337_SVAKOV-R12_snap.fits;2.30438;26493.2;2.57046;0
20180612171135041_SVAKOV-R12_met.fits;2.82518;26480;7.62373;0.341333
20180612171152791_SVAKOV-R12_met.fits;2.18538;26507.8;8.93747;0.170667
20180612171122412_SVAKOV-R12_snap.fits;2.32199;26460.9;1.8338;0
20180612171233751_SVAKOV-R12_met.fits;1.97435;26513.7;8.24495;0.170667
20180612171222487_SVAKOV-R12_snap.fits;2.16504;26522.5;1.84287;0
20180612171337239_SVAKOV-R12_met.fits;2.06759;26494.6;13.5704;0.341333
20180612171410860_SVAKOV-R12_met.fits;1.85929;26507.8;7.31485;0.170667
20180612171322561_SVAKOV-R12_snap.fits;2.3336;26452.1;2.19095;0
20180612171424855_SVAKOV-R12_met.fits;2.43517;26500.5;5.47608;0.512
20180612171422636_SVAKOV-R12_snap.fits;2.80063;26525.4;2.33713;0
20180612171540119_SVAKOV-R12_met.fits;1.76262;26521;4.61117;0.341333
20180612171614935_SVAKOV-R12_met.fits;2.51558;26496.1;6.52115;0.170667
20180612171522711_SVAKOV-R12_snap.fits;1.89352;26450.7;1.89402;0
20180612171622785_SVAKOV-R12_snap.fits;2.16442;26478.5;2.28168;0
20180612171722860_SVAKOV-R12_snap.fits;2.15249;26466.8;1.83511;0
20180612171822935_SVAKOV-R12_snap.fits;2.86506;26497.6;1.59419;0
20180612171923009_SVAKOV-R12_snap.fits;2.22468;26460.9;1.76152;0
20180612172023084_SVAKOV-R12_snap.fits;1.86303;26535.6;1.70883;0
20180612172207191_SVAKOV-R12_met.fits;1.67445;26497.6;3.88011;0.341333
20180612172123159_SVAKOV-R12_snap.fits;2.04423;26480;1.49188;0
20180612172303511_SVAKOV-R12_met.fits;2.41418;26496.1;5.10862;0.170667
20180612172223233_SVAKOV-R12_snap.fits;1.96435;26477.1;2.23748;0
20180612172323308_SVAKOV-R12_snap.fits;2.07031;26469.7;1.81509;0
20180612172434647_SVAKOV-R12_met.fits;1.86275;26509.3;4.43954;0.341333
20180612172423383_SVAKOV-R12_snap.fits;1.73343;26545.9;1.42211;0
20180612172525676_SVAKOV-R12_met.fits;1.74633;26521;4.64622;0.170667
20180612172545473_SVAKOV-R12_met.fits;2.12342;26500.5;7.82601;0.512
20180612172613121_SVAKOV-R12_met.fits;1.84295;26490.2;4.88682;0.170667
20180612172523457_SVAKOV-R12_snap.fits;2.6791;26490.2;2.39312;0
20180612172628652_SVAKOV-R12_met.fits;2.10517;26510.7;8.28173;0.170667
20180612172623532_SVAKOV-R12_snap.fits;2.11454;26499;1.51172;0
20180612172751084_SVAKOV-R12_met.fits;2.01039;26491.7;28.1889;0.341333
20180612172723607_SVAKOV-R12_snap.fits;2.33956;26532.7;2.18028;0
20180612172823681_SVAKOV-R12_snap.fits;2.32284;26474.1;2.34108;0
20180612172950551_SVAKOV-R12_met.fits;2.13217;26491.7;7.80111;0.341333
20180612172923756_SVAKOV-R12_snap.fits;2.38133;26547.4;2.14578;0
20180612173023831_SVAKOV-R12_snap.fits;1.58775;26544.4;1.69365;0
20180612173123905_SVAKOV-R12_snap.fits;1.76635;26485.8;1.33343;0
20180612173241388_SVAKOV-R12_met.fits;1.89029;26487.3;7.06783;0.512
20180612173249580_SVAKOV-R12_met.fits;2.15793;26502;4.49525;0.170667
20180612173223980_SVAKOV-R12_snap.fits;2.04711;26463.9;2.30013;0
20180612173324055_SVAKOV-R12_snap.fits;1.84498;26513.7;1.30808;0
20180612173507308_SVAKOV-R12_met.fits;1.7818;26500.5;5.66658;0.170667
20180612173424129_SVAKOV-R12_snap.fits;1.93406;26502;1.55836;0
20180612173552876_SVAKOV-R12_met.fits;2.15744;26488.8;10.1986;0.341333
20180612173524204_SVAKOV-R12_snap.fits;2.52947;26458;2.1898;0
20180612173624279_SVAKOV-R12_snap.fits;1.71501;26487.3;1.38083;0
20180612173730327_SVAKOV-R12_met.fits;2.34654;26494.6;4.9968;0.170667
20180612173807191_SVAKOV-R12_met.fits;1.51541;26450.7;3.24727;0.170667
20180612173724353_SVAKOV-R12_snap.fits;1.90966;26502;1.54732;0
20180612173824428_SVAKOV-R12_snap.fits;1.68549;26500.5;1.17878;0
20180612173925697_SVAKOV-R12_met.fits;1.65677;26491.7;5.17496;0.341333
20180612173924503_SVAKOV-R12_snap.fits;1.91516;26463.9;1.84826;0
20180612174024577_SVAKOV-R12_snap.fits;2.18672;26453.6;1.59737;0
20180612174124652_SVAKOV-R12_snap.fits;3.65202;26540;2.03066;0
20180612174224727_SVAKOV-R12_snap.fits;1.86223;26510.7;1.69929;0
20180612174338967_SVAKOV-R12_met.fits;2.48278;26487.3;19.6675;0.341333
20180612174409516_SVAKOV-R12_met.fits;2.11321;26496.1;5.68753;0.341333
20180612174324801_SVAKOV-R12_snap.fits;1.66972;26459.5;2.01281;0
20180612174424876_SVAKOV-R12_snap.fits;1.5665;26509.3;1.26053;0
20180612174544748_SVAKOV-R12_met.fits;1.80594;26509.3;4.50138;1.87733
20180612174524951_SVAKOV-R12_snap.fits;2.34967;26485.8;1.56465;0
20180612174625025_SVAKOV-R12_snap.fits;2.13916;26478.5;1.77431;0
20180612174731756_SVAKOV-R12_met.fits;1.70258;26485.8;13.9456;0.341333
20180612174812204_SVAKOV-R12_met.fits;1.97775;26490.2;5.29055;0.341333
20180612174725100_SVAKOV-R12_snap.fits;2.28705;26504.9;2.40184;0
20180612174825175_SVAKOV-R12_snap.fits;2.32952;26456.5;2.11846;0
20180612174956652_SVAKOV-R12_met.fits;2.15303;26494.6;4.3901;0.170667
20180612174925249_SVAKOV-R12_snap.fits;2.6146;26525.4;2.06656;0
20180612175120961_SVAKOV-R12_met.fits;1.85339;26516.6;5.98785;0.341333
20180612175025324_SVAKOV-R12_snap.fits;2.16462;26491.7;1.84431;0
20180612175125740_SVAKOV-R12_met.fits;1.95495;26494.6;11.2347;0.341333
20180612175125399_SVAKOV-R12_snap.fits;2.09447;26463.9;1.79429;0
20180612175231959_SVAKOV-R12_met.fits;2.03664;26499;6.96622;0.170667
20180612175225473_SVAKOV-R12_snap.fits;2.06679;26513.7;1.79326;0
20180612175325548_SVAKOV-R12_snap.fits;1.9112;26455.1;2.08214;0
20180612175501804_SVAKOV-R12_met.fits;2.2267;26547.4;7.29321;0.170667
20180612175425623_SVAKOV-R12_snap.fits;2.31842;26537.1;2.33758;0
20180612175532012_SVAKOV-R12_met.fits;2.19416;26506.3;8.5427;0.341333
20180612175609217_SVAKOV-R12_met.fits;2.04341;26496.1;6.0523;0.170667
20180612175525697_SVAKOV-R12_snap.fits;2.2514;26534.2;3.04406;0
20180612175625772_SVAKOV-R12_snap.fits;2.46733;26541.5;2.17876;0
20180612175754007_SVAKOV-R12_met.fits;1.59242;26477.1;3.57228;0.170667
20180612175725847_SVAKOV-R12_snap.fits;2.68944;26531.2;2.01874;0
20180612175921388_SVAKOV-R12_met.fits;2.28863;26504.9;7.67562;0.170667
20180612175825921_SVAKOV-R12_snap.fits;2.29884;26459.5;1.65103;0
20180612175925655_SVAKOV-R12_met.fits;1.95251;26485.8;6.55211;0.170667
20180612175925996_SVAKOV-R12_snap.fits;2.27524;26537.1;1.97511;0
