# file name; noise; peak f.; mag.; duration
20180612105950785_SVAKOV-R12_met.fits;2.45887;26516.6;5.57083;0.341333
20180612110014679_SVAKOV-R12_met.fits;2.20213;26472.7;4.90149;0.170667
20180612110041815_SVAKOV-R12_met.fits;2.41002;26534.2;4.97046;0.170667
20180612110126188_SVAKOV-R12_met.fits;1.8072;26502;3.87789;0.170667
20180612110144961_SVAKOV-R12_met.fits;2.79393;26493.2;6.78903;0.682667
20180612110054785_SVAKOV-R12_snap.fits;2.75151;26510.7;2.88782;0
20180612110222849_SVAKOV-R12_met.fits;1.74732;26503.4;3.64603;0.170667
20180612110247255_SVAKOV-R12_met.fits;2.65523;26487.3;6.76397;2.73067
20180612110154860_SVAKOV-R12_snap.fits;2.95192;26469.7;1.61713;0
20180612110254935_SVAKOV-R12_snap.fits;2.25826;26462.4;1.83558;0
20180612110408321_SVAKOV-R12_met.fits;1.88312;26497.6;5.76863;1.536
20180612110431020_SVAKOV-R12_met.fits;2.53598;26482.9;8.00272;0.170667
20180612110355009_SVAKOV-R12_snap.fits;1.97013;26491.7;2.17982;0
20180612110506348_SVAKOV-R12_met.fits;2.48249;26532.7;6.09815;0.170667
20180612110523244_SVAKOV-R12_met.fits;2.51246;26531.2;5.23819;0.170667
20180612110455084_SVAKOV-R12_snap.fits;2.28113;26459.5;1.81665;0
20180612110605569_SVAKOV-R12_met.fits;2.18389;26485.8;6.73714;0.170667
20180612110623489_SVAKOV-R12_met.fits;2.07471;26482.9;5.43468;2.38933
20180612110555159_SVAKOV-R12_snap.fits;2.43787;26468.3;2.00615;0
20180612110651820_SVAKOV-R12_met.fits;2.09135;26515.1;6.20532;0.512
20180612110659671_SVAKOV-R12_met.fits;2.34092;26500.5;5.28656;0.341333
20180612110745580_SVAKOV-R12_met.fits;2.06952;26509.3;9.28222;3.24267
20180612110655233_SVAKOV-R12_snap.fits;2.53315;26491.7;2.05187;0
20180612110755308_SVAKOV-R12_snap.fits;2.65317;26453.6;1.98674;0
20180612110855724_SVAKOV-R12_met.fits;2.60982;26493.2;7.81541;0.341333
20180612110915521_SVAKOV-R12_met.fits;2.37869;26475.6;8.00338;0.341333
20180612110934977_SVAKOV-R12_met.fits;2.5837;26506.3;7.94463;0.682667
20180612110949655_SVAKOV-R12_met.fits;2.99232;26503.4;12.5876;0.341333
20180612110855383_SVAKOV-R12_snap.fits;2.47843;26512.2;1.90745;0
20180612110958359_SVAKOV-R12_met.fits;1.956;26522.5;19.2926;0.341333
20180612111025495_SVAKOV-R12_met.fits;2.48545;26506.3;7.36085;0.170667
20180612111035223_SVAKOV-R12_met.fits;2.82042;26516.6;7.53214;0.341333
20180612110955457_SVAKOV-R12_snap.fits;2.62918;26540;2.04799;0
20180612111054167_SVAKOV-R12_met.fits;2.21491;26497.6;5.37019;0.170667
20180612111055532_SVAKOV-R12_snap.fits;1.94991;26460.9;1.87946;0
20180612111157825_SVAKOV-R12_met.fits;1.95846;26534.2;3.9858;0.170667
20180612111218647_SVAKOV-R12_met.fits;2.18503;26478.5;7.57643;0.170667
20180612111155607_SVAKOV-R12_snap.fits;2.47918;26500.5;2.28446;0
20180612111324695_SVAKOV-R12_met.fits;2.21254;26541.5;5.09695;0.170667
20180612111348076_SVAKOV-R12_met.fits;2.39701;26496.1;7.05575;1.19467
20180612111255681_SVAKOV-R12_snap.fits;2.28273;26538.6;2.44026;0
20180612111430572_SVAKOV-R12_met.fits;2.13094;26488.8;4.49899;0.341333
20180612111451735_SVAKOV-R12_met.fits;2.46899;26512.2;8.25629;0.512
20180612111355756_SVAKOV-R12_snap.fits;2.39914;26525.4;2.43203;0
20180612111501975_SVAKOV-R12_met.fits;2.18117;26499;6.23125;0.170667
20180612111508460_SVAKOV-R12_met.fits;2.48941;26463.9;7.45367;0.170667
20180612111522796_SVAKOV-R12_met.fits;2.12289;26502;8.33274;0.341333
20180612111545324_SVAKOV-R12_met.fits;2.90222;26513.7;13.194;0.341333
20180612111455831_SVAKOV-R12_snap.fits;2.2591;26519.5;1.7168;0
20180612111603585_SVAKOV-R12_met.fits;2.28162;26497.6;6.54319;0.853333
20180612111555905_SVAKOV-R12_snap.fits;2.59473;26482.9;1.92186;0
20180612111749740_SVAKOV-R12_met.fits;2.38377;26515.1;6.45454;0.170667
20180612111655980_SVAKOV-R12_snap.fits;2.34941;26468.3;2.85255;0
20180612111835479_SVAKOV-R12_met.fits;2.09813;26497.6;4.98668;0.341333
20180612111843329_SVAKOV-R12_met.fits;2.13093;26494.6;5.75767;0.341333
20180612111846743_SVAKOV-R12_met.fits;2.01276;26531.2;4.44958;0.170667
20180612111756055_SVAKOV-R12_snap.fits;2.34398;26534.2;2.40125;0
20180612111854935_SVAKOV-R12_met.fits;2.07823;26510.7;6.13123;0.170667
20180612111939820_SVAKOV-R12_met.fits;2.23056;26510.7;6.27828;0.170667
20180612111856129_SVAKOV-R12_snap.fits;2.378;26482.9;2.04504;0
20180612112000300_SVAKOV-R12_met.fits;1.70762;26512.2;4.20514;0.512
20180612112022657_SVAKOV-R12_met.fits;1.97374;26478.5;3.97277;0.170667
20180612111956204_SVAKOV-R12_snap.fits;2.32196;26525.4;2.00376;0
20180612112113004_SVAKOV-R12_met.fits;2.59023;26512.2;7.04586;0.341333
20180612112131777_SVAKOV-R12_met.fits;2.17348;26526.9;5.49487;0.170667
20180612112137068_SVAKOV-R12_met.fits;2.14645;26529.8;23.247;1.19467
20180612112056279_SVAKOV-R12_snap.fits;2.20435;26480;2.10844;0
20180612112204375_SVAKOV-R12_met.fits;2.23874;26512.2;11.5673;0.512
20180612112156353_SVAKOV-R12_snap.fits;2.68258;26518.1;1.61439;0
20180612112252161_SVAKOV-R12_met.fits;2.41738;26484.4;4.97977;1.87733
20180612112320151_SVAKOV-R12_met.fits;2.50873;26518.1;13.127;0.682667
20180612112326124_SVAKOV-R12_met.fits;2.4434;26509.3;6.78094;0.853333
20180612112347799_SVAKOV-R12_met.fits;1.94227;26510.7;3.90751;0.170667
20180612112256428_SVAKOV-R12_snap.fits;2.22614;26543;1.85213;0
20180612112437463_SVAKOV-R12_met.fits;2.42665;26490.2;5.34779;0.341333
20180612112445655_SVAKOV-R12_met.fits;2.27087;26496.1;6.24225;0.512
20180612112356503_SVAKOV-R12_snap.fits;2.35227;26460.9;2.0587;0
20180612112458113_SVAKOV-R12_met.fits;2.41315;26507.8;6.79312;0.170667
20180612112530881_SVAKOV-R12_met.fits;1.9874;26493.2;5.6991;0.341333
20180612112550167_SVAKOV-R12_met.fits;2.25871;26499;29.6972;0.512
20180612112456577_SVAKOV-R12_snap.fits;2.11839;26547.4;1.34352;0
20180612112607745_SVAKOV-R12_met.fits;2.50185;26518.1;7.09526;0.170667
20180612112652289_SVAKOV-R12_met.fits;2.30728;26477.1;5.13905;0.170667
20180612112556652_SVAKOV-R12_snap.fits;2.05425;26525.4;2.09186;0
20180612112720791_SVAKOV-R12_met.fits;2.66429;26502;5.54632;0.512
20180612112656727_SVAKOV-R12_snap.fits;2.19291;26484.4;1.73071;0
20180612112842540_SVAKOV-R12_met.fits;1.82154;26481.4;4.24208;0.170667
20180612112756801_SVAKOV-R12_snap.fits;2.4825;26493.2;1.76379;0
20180612112931180_SVAKOV-R12_met.fits;2.00655;26502;4.70844;0.170667
20180612112856876_SVAKOV-R12_snap.fits;2.47812;26532.7;1.65121;0
20180612113022892_SVAKOV-R12_met.fits;2.29459;26512.2;5.96454;0.170667
20180612113033644_SVAKOV-R12_met.fits;2.26365;26488.8;4.62539;0.170667
20180612112956951_SVAKOV-R12_snap.fits;2.33498;26499;2.06983;0
20180612113057025_SVAKOV-R12_snap.fits;2.3879;26513.7;2.31944;0
20180612113232257_SVAKOV-R12_met.fits;2.18641;26522.5;13.4194;1.024
20180612113245740_SVAKOV-R12_met.fits;2.08656;26481.4;5.0082;1.024
20180612113157100_SVAKOV-R12_snap.fits;2.14418;26472.7;1.74647;0
20180612113257175_SVAKOV-R12_snap.fits;2.44119;26516.6;4.7594;0
20180612113355372_SVAKOV-R12_met.fits;2.40647;26515.1;5.02358;0.682667
20180612113357249_SVAKOV-R12_snap.fits;2.30774;26516.6;2.17709;0
20180612113457324_SVAKOV-R12_snap.fits;2.2467;26499;5.2704;0
20180612113555863_SVAKOV-R12_met.fits;2.2467;26499;5.2704;0.170667
20180612113624705_SVAKOV-R12_met.fits;2.14275;26465.3;4.65569;0.341333
20180612113644673_SVAKOV-R12_met.fits;2.21402;26507.8;10.827;0.170667
20180612113557399_SVAKOV-R12_snap.fits;2.21543;26525.4;1.8356;0
20180612113748844_SVAKOV-R12_met.fits;1.96242;26513.7;7.72856;0.512
20180612113657473_SVAKOV-R12_snap.fits;2.28848;26519.5;1.95778;0
20180612113819393_SVAKOV-R12_met.fits;1.90428;26525.4;5.87227;0.341333
20180612113757548_SVAKOV-R12_snap.fits;2.57797;26544.4;2.22005;0
20180612113857623_SVAKOV-R12_snap.fits;2.29504;26500.5;10.6564;0
20180612113955991_SVAKOV-R12_met.fits;2.29504;26500.5;10.6564;0.170667
20180612113958380_SVAKOV-R12_met.fits;2.41802;26494.6;6.94712;0.170667
20180612114013569_SVAKOV-R12_met.fits;1.87268;26512.2;10.2939;0.341333
20180612114019713_SVAKOV-R12_met.fits;1.81155;26497.6;5.24615;0.512
20180612114049239_SVAKOV-R12_met.fits;2.82546;26504.9;15.0825;1.19467
20180612113957697_SVAKOV-R12_snap.fits;2.23224;26519.5;2.51376;0
20180612114118252_SVAKOV-R12_met.fits;2.60336;26515.1;6.60448;0.170667
20180612114057772_SVAKOV-R12_snap.fits;2.61974;26455.1;2.51769;0
20180612114234028_SVAKOV-R12_met.fits;2.46522;26496.1;14.4291;0.512
20180612114157847_SVAKOV-R12_snap.fits;2.49583;26500.5;2.73911;0
20180612114319425_SVAKOV-R12_met.fits;2.18347;26510.7;4.73471;0.170667
20180612114257921_SVAKOV-R12_snap.fits;2.49637;26518.1;2.39972;0
20180612114430593_SVAKOV-R12_met.fits;2.044;26510.7;6.12512;0.170667
20180612114357996_SVAKOV-R12_snap.fits;1.9807;26525.4;2.06704;0
20180612114458071_SVAKOV-R12_snap.fits;2.59139;26490.2;2.67676;0
20180612114556268_SVAKOV-R12_met.fits;2.38592;26477.1;7.51326;0.341333
20180612114604631_SVAKOV-R12_met.fits;2.19824;26519.5;15.6826;0.341333
20180612114636375_SVAKOV-R12_met.fits;1.95567;26499;4.81799;0.170667
20180612114639788_SVAKOV-R12_met.fits;2.17378;26503.4;4.86214;0.170667
20180612114643884_SVAKOV-R12_met.fits;2.0349;26477.1;6.29568;0.170667
20180612114558145_SVAKOV-R12_snap.fits;2.75657;26487.3;2.03681;0
20180612114724673_SVAKOV-R12_met.fits;1.92875;26525.4;5.31575;0.170667
20180612114740033_SVAKOV-R12_met.fits;2.4539;26516.6;5.49866;0.170667
20180612114658220_SVAKOV-R12_snap.fits;2.12591;26453.6;2.46957;0
20180612114758295_SVAKOV-R12_snap.fits;2.35414;26510.7;1.7545;0
20180612114902465_SVAKOV-R12_met.fits;2.41459;26519.5;6.52365;0.341333
20180612114915095_SVAKOV-R12_met.fits;2.12834;26452.1;4.60449;0.170667
20180612114954519_SVAKOV-R12_met.fits;2.46696;26515.1;6.81071;0.170667
20180612114858369_SVAKOV-R12_snap.fits;2.32794;26526.9;2.10307;0
20180612115051521_SVAKOV-R12_met.fits;2.64946;26519.5;12.4934;0.170667
20180612114958444_SVAKOV-R12_snap.fits;2.47238;26453.6;1.80359;0
20180612115116780_SVAKOV-R12_met.fits;2.11513;26487.3;8.08864;0.512
20180612115058519_SVAKOV-R12_snap.fits;2.20356;26512.2;1.75289;0
20180612115158593_SVAKOV-R12_snap.fits;2.34046;26449.2;1.63581;0
20180612115302935_SVAKOV-R12_met.fits;2.26488;26499;9.53911;0.853333
20180612115308567_SVAKOV-R12_met.fits;2.09053;26510.7;7.48339;0.512
20180612115310956_SVAKOV-R12_met.fits;2.61785;26519.5;5.35749;0.170667
20180612115335020_SVAKOV-R12_met.fits;2.48467;26478.5;7.77349;0.512
20180612115353964_SVAKOV-R12_met.fits;2.48285;26484.4;5.08482;0.170667
20180612115258668_SVAKOV-R12_snap.fits;2.29984;26540;2.02591;0
20180612115358743_SVAKOV-R12_snap.fits;2.03135;26452.1;2.21984;0
20180612115501548_SVAKOV-R12_met.fits;2.25113;26518.1;15.6963;0.341333
20180612115515201_SVAKOV-R12_met.fits;2.37899;26450.7;7.8723;0.170667
20180612115519980_SVAKOV-R12_met.fits;2.07819;26494.6;13.8635;0.170667
20180612115550188_SVAKOV-R12_met.fits;2.32734;26513.7;5.67869;0.341333
20180612115458817_SVAKOV-R12_snap.fits;2.72975;26503.4;1.69499;0
20180612115601281_SVAKOV-R12_met.fits;2.54426;26494.6;6.8337;0.341333
20180612115558892_SVAKOV-R12_snap.fits;2.15959;26523.9;1.90622;0
20180612115723372_SVAKOV-R12_met.fits;2.48858;26449.2;11.0873;0.341333
20180612115740097_SVAKOV-R12_met.fits;2.30471;26482.9;9.35946;0.341333
20180612115745388_SVAKOV-R12_met.fits;2.46183;26519.5;14.059;1.536
20180612115658967_SVAKOV-R12_snap.fits;2.11617;26518.1;1.93352;0
20180612115837441_SVAKOV-R12_met.fits;2.00032;26494.6;5.12689;0.170667
20180612115853143_SVAKOV-R12_met.fits;2.44067;26491.7;5.09363;0.170667
20180612115759041_SVAKOV-R12_snap.fits;2.10772;26462.4;1.48952;0
20180612115859116_SVAKOV-R12_snap.fits;2.53076;26497.6;1.93171;0
20180612115959191_SVAKOV-R12_snap.fits;2.10072;26452.1;1.61377;0
