# file name; noise; peak f.; mag.; duration
20180612030003244_SVAKOV-R12_met.fits;1.6071;26521;3.84253;0.512
20180612030026625_SVAKOV-R12_met.fits;1.49623;26507.8;3.91958;0.341333
20180612030034817_SVAKOV-R12_met.fits;1.48202;26504.9;17.9542;0.682667
20180612030042839_SVAKOV-R12_met.fits;1.7851;26503.4;3.58068;0.170667
20180612030056492_SVAKOV-R12_met.fits;1.76987;26529.8;5.73859;0.682667
20180612030112193_SVAKOV-R12_met.fits;1.42198;26494.6;3.15837;0.170667
20180612030018945_SVAKOV-R12_snap.fits;1.6082;26463.9;1.62546;0
20180612030134721_SVAKOV-R12_met.fits;1.53996;26506.3;5.46179;0.170667
20180612030211244_SVAKOV-R12_met.fits;1.71976;26526.9;9.61464;0.170667
20180612030119020_SVAKOV-R12_snap.fits;1.66965;26481.4;1.41777;0
20180612030223873_SVAKOV-R12_met.fits;1.41409;26510.7;5.39648;0.170667
20180612030239233_SVAKOV-R12_met.fits;1.68862;26515.1;5.78677;0.170667
20180612030310465_SVAKOV-R12_met.fits;1.8551;26512.2;8.66174;0.341333
20180612030313025_SVAKOV-R12_met.fits;1.65841;26500.5;4.03067;0.170667
20180612030219095_SVAKOV-R12_snap.fits;1.98927;26504.9;1.71069;0
20180612030321388_SVAKOV-R12_met.fits;1.7682;26519.5;5.29166;1.36533
20180612030334871_SVAKOV-R12_met.fits;1.49667;26494.6;4.11962;0.341333
20180612030342209_SVAKOV-R12_met.fits;1.75124;26499;3.85357;0.682667
20180612030348524_SVAKOV-R12_met.fits;1.61218;26528.3;36.2444;0.512
20180612030405932_SVAKOV-R12_met.fits;1.41945;26482.9;3.38365;0.170667
20180612030319169_SVAKOV-R12_snap.fits;1.58356;26474.1;1.35409;0
20180612030419415_SVAKOV-R12_met.fits;1.85118;26513.7;5.88746;0.341333
20180612030425217_SVAKOV-R12_met.fits;1.70086;26487.3;7.6647;0.341333
20180612030441260_SVAKOV-R12_met.fits;1.43205;26482.9;3.46717;0.170667
20180612030450476_SVAKOV-R12_met.fits;1.6032;26491.7;6.48122;0.682667
20180612030456279_SVAKOV-R12_met.fits;1.64885;26469.7;4.14602;0.170667
20180612030419244_SVAKOV-R12_snap.fits;1.45484;26452.1;1.20386;0
20180612030537751_SVAKOV-R12_met.fits;1.56153;26506.3;10.8739;0.341333
20180612030606423_SVAKOV-R12_met.fits;1.31789;26493.2;3.20042;0.341333
20180612030519319_SVAKOV-R12_snap.fits;1.57093;26506.3;1.32613;0
20180612030622977_SVAKOV-R12_met.fits;1.41787;26481.4;24.0438;0.341333
20180612030656599_SVAKOV-R12_met.fits;1.21007;26507.8;2.45735;0.341333
20180612030619393_SVAKOV-R12_snap.fits;1.48864;26482.9;1.1409;0
20180612030743873_SVAKOV-R12_met.fits;1.62381;26502;3.52001;0.341333
20180612030752065_SVAKOV-R12_met.fits;1.50129;26537.1;6.88637;0.170667
20180612030719468_SVAKOV-R12_snap.fits;1.58103;26497.6;1.27332;0
20180612030838828_SVAKOV-R12_met.fits;1.49033;26507.8;3.32558;0.170667
20180612030850092_SVAKOV-R12_met.fits;1.6177;26493.2;3.71294;0.170667
20180612030914668_SVAKOV-R12_met.fits;1.60578;26493.2;3.49922;0.170667
20180612030819543_SVAKOV-R12_snap.fits;1.4171;26507.8;1.31709;0
20180612030924908_SVAKOV-R12_met.fits;1.50931;26500.5;19.8507;0.341333
20180612030929175_SVAKOV-R12_met.fits;1.54777;26499;3.3425;0.170667
20180612030951191_SVAKOV-R12_met.fits;1.77914;26531.2;16.9351;0.341333
20180612031001260_SVAKOV-R12_met.fits;1.40153;26478.5;3.23129;0.170667
20180612031006892_SVAKOV-R12_met.fits;1.40286;26503.4;5.19366;0.341333
20180612031014572_SVAKOV-R12_met.fits;1.87933;26497.6;9.5388;0.341333
20180612030919617_SVAKOV-R12_snap.fits;1.53354;26525.4;1.61814;0
20180612031019692_SVAKOV-R12_snap.fits;1.45332;26449.2;1.39977;0
20180612031118572_SVAKOV-R12_met.fits;1.39852;26518.1;3.0051;0.170667
20180612031126764_SVAKOV-R12_met.fits;1.46424;26506.3;28.5805;0.512
20180612031141271_SVAKOV-R12_met.fits;1.45014;26532.7;3.05109;1.024
20180612031145025_SVAKOV-R12_met.fits;1.94349;26522.5;3.94902;11.6053
20180612031208065_SVAKOV-R12_met.fits;1.49633;26528.3;3.80037;0.170667
20180612031119767_SVAKOV-R12_snap.fits;1.38653;26519.5;1.40228;0
20180612031234348_SVAKOV-R12_met.fits;1.29674;26503.4;2.8162;0.170667
20180612031245441_SVAKOV-R12_met.fits;1.72981;26506.3;3.63662;0.341333
20180612031254316_SVAKOV-R12_met.fits;1.47412;26519.5;3.32863;0.170667
20180612031258924_SVAKOV-R12_met.fits;1.5938;26496.1;5.76666;0.512
20180612031302508_SVAKOV-R12_met.fits;1.52558;26500.5;4.12084;0.170667
20180612031308311_SVAKOV-R12_met.fits;1.76164;26509.3;3.79021;0.170667
20180612031219841_SVAKOV-R12_snap.fits;1.60975;26487.3;1.73402;0
20180612031341932_SVAKOV-R12_met.fits;1.55737;26500.5;4.3493;0.170667
20180612031343980_SVAKOV-R12_met.fits;1.18804;26504.9;3.37194;0.170667
20180612031405655_SVAKOV-R12_met.fits;1.4372;26481.4;11.3788;0.341333
20180612031319916_SVAKOV-R12_snap.fits;1.87656;26500.5;1.96351;0
20180612031417943_SVAKOV-R12_met.fits;1.77154;26500.5;11.4027;0.341333
20180612031459927_SVAKOV-R12_met.fits;1.53248;26500.5;3.10621;0.170667
20180612031507777_SVAKOV-R12_met.fits;1.61757;26504.9;3.68324;0.170667
20180612031419991_SVAKOV-R12_snap.fits;1.63127;26525.4;0.991048;0
20180612031524673_SVAKOV-R12_met.fits;1.55157;26518.1;4.45268;0.512
20180612031614337_SVAKOV-R12_met.fits;1.42102;26493.2;4.95265;0.170667
20180612031520065_SVAKOV-R12_snap.fits;1.44167;26494.6;1.40427;0
20180612031637207_SVAKOV-R12_met.fits;1.49633;26502;17.7349;0.512
20180612031642156_SVAKOV-R12_met.fits;1.76727;26496.1;4.08501;0.170667
20180612031657004_SVAKOV-R12_met.fits;1.5577;26499;6.11573;0.170667
20180612031715607_SVAKOV-R12_met.fits;1.77246;26449.2;30.4237;0.512
20180612031620140_SVAKOV-R12_snap.fits;1.47179;26471.2;1.48202;0
20180612031744791_SVAKOV-R12_met.fits;1.53449;26506.3;14.5237;0.682667
20180612031806465_SVAKOV-R12_met.fits;1.64182;26509.3;4.56851;0.170667
20180612031720215_SVAKOV-R12_snap.fits;1.72233;26519.5;1.37939;0
20180612031831383_SVAKOV-R12_met.fits;1.65117;26496.1;3.98263;0.170667
20180612031820289_SVAKOV-R12_snap.fits;1.42219;26452.1;1.30148;0
20180612032004055_SVAKOV-R12_met.fits;1.46749;26490.2;3.61641;0.170667
20180612032010711_SVAKOV-R12_met.fits;1.53388;26515.1;3.64011;0.170667
20180612031920364_SVAKOV-R12_snap.fits;1.60914;26449.2;1.1341;0
20180612032020609_SVAKOV-R12_met.fits;1.64988;26500.5;5.72034;0.170667
20180612032036140_SVAKOV-R12_met.fits;1.84491;26490.2;16.3203;1.87733
20180612032020439_SVAKOV-R12_snap.fits;1.86467;26506.3;1.37517;0
20180612032145089_SVAKOV-R12_met.fits;1.52052;26512.2;3.72156;0.341333
20180612032203009_SVAKOV-R12_met.fits;1.48708;26480;3.5093;0.170667
20180612032210689_SVAKOV-R12_met.fits;1.53756;26525.4;3.71662;0.341333
20180612032120513_SVAKOV-R12_snap.fits;1.45666;26510.7;1.38029;0
20180612032220588_SVAKOV-R12_snap.fits;1.60871;26463.9;1.43838;0
20180612032402817_SVAKOV-R12_met.fits;1.71835;26493.2;10.2843;0.341333
20180612032320663_SVAKOV-R12_snap.fits;1.47564;26460.9;1.39015;0
20180612032447361_SVAKOV-R12_met.fits;1.77555;26507.8;4.08602;0.341333
20180612032512449_SVAKOV-R12_met.fits;1.37281;26500.5;7.89629;0.341333
20180612032420737_SVAKOV-R12_snap.fits;1.37044;26480;1.19971;0
20180612032523372_SVAKOV-R12_met.fits;1.49373;26538.6;3.40379;0.512
20180612032520812_SVAKOV-R12_snap.fits;1.39271;26523.9;0.93171;0
20180612032615937_SVAKOV-R12_met.fits;1.44413;26493.2;7.89002;2.73067
20180612032632151_SVAKOV-R12_met.fits;1.45814;26545.9;3.08296;0.170667
20180612032653484_SVAKOV-R12_met.fits;1.34002;26502;2.94034;0.170667
20180612032713111_SVAKOV-R12_met.fits;1.49478;26513.7;3.13692;0.170667
20180612032620887_SVAKOV-R12_snap.fits;1.71977;26494.6;1.76668;0
20180612032733932_SVAKOV-R12_met.fits;1.30538;26500.5;2.64716;2.38933
20180612032754241_SVAKOV-R12_met.fits;1.39149;26496.1;5.91937;3.072
20180612032807383_SVAKOV-R12_met.fits;1.6075;26544.4;10.7345;0.341333
20180612032720961_SVAKOV-R12_snap.fits;1.48211;26513.7;1.85152;0
20180612032842881_SVAKOV-R12_met.fits;1.45734;26516.6;3.2496;0.170667
20180612032821036_SVAKOV-R12_snap.fits;1.38125;26518.1;1.86529;0
20180612032919404_SVAKOV-R12_met.fits;1.67096;26506.3;3.80617;0.170667
20180612032941079_SVAKOV-R12_met.fits;1.71409;26519.5;4.73346;0.512
20180612032948247_SVAKOV-R12_met.fits;1.61041;26515.1;3.99554;0.170667
20180612032921111_SVAKOV-R12_snap.fits;1.42951;26453.6;1.51673;0
20180612033022209_SVAKOV-R12_met.fits;1.74676;26465.3;9.16616;0.341333
20180612033021185_SVAKOV-R12_snap.fits;1.63836;26507.8;1.37005;0
20180612033124161_SVAKOV-R12_met.fits;1.67356;26474.1;4.50691;0.341333
20180612033213996_SVAKOV-R12_met.fits;1.57789;26540;4.1703;0.341333
20180612033121260_SVAKOV-R12_snap.fits;1.60684;26459.5;1.2732;0
20180612033238913_SVAKOV-R12_met.fits;1.90209;26510.7;10.6996;0.341333
20180612033241985_SVAKOV-R12_met.fits;1.68066;26502;6.43417;0.341333
20180612033300076_SVAKOV-R12_met.fits;1.50048;26474.1;5.82037;0.170667
20180612033221335_SVAKOV-R12_snap.fits;1.76646;26480;1.33601;0
20180612033325676_SVAKOV-R12_met.fits;1.62047;26463.9;6.85557;0.341333
20180612033343255_SVAKOV-R12_met.fits;1.44469;26490.2;5.59065;0.170667
20180612033321409_SVAKOV-R12_snap.fits;1.58735;26453.6;1.52359;0
20180612033425409_SVAKOV-R12_met.fits;1.48218;26493.2;10.843;0.341333
20180612033440257_SVAKOV-R12_met.fits;1.65555;26496.1;3.88864;0.341333
20180612033454593_SVAKOV-R12_met.fits;1.60254;26482.9;5.90544;0.341333
20180612033503809_SVAKOV-R12_met.fits;1.52814;26510.7;4.65765;0.341333
20180612033506540_SVAKOV-R12_met.fits;1.38245;26525.4;24.8017;0.341333
20180612033510807_SVAKOV-R12_met.fits;1.87989;26510.7;30.3638;0.512
20180612033421484_SVAKOV-R12_snap.fits;1.69622;26540;1.25342;0
20180612033519340_SVAKOV-R12_met.fits;1.56941;26513.7;4.65499;0.341333
20180612033603713_SVAKOV-R12_met.fits;1.64259;26478.5;8.55423;0.341333
20180612033521559_SVAKOV-R12_snap.fits;1.42632;26469.7;1.70478;0
20180612033641601_SVAKOV-R12_met.fits;1.49107;26494.6;4.06544;0.170667
20180612033705324_SVAKOV-R12_met.fits;1.44882;26490.2;5.90987;0.170667
20180612033714711_SVAKOV-R12_met.fits;1.75799;26499;3.60944;0.170667
20180612033621633_SVAKOV-R12_snap.fits;1.76351;26506.3;1.25501;0
20180612033758572_SVAKOV-R12_met.fits;1.75172;26494.6;4.17993;0.341333
20180612033721708_SVAKOV-R12_snap.fits;1.48874;26472.7;1.04662;0
20180612033826049_SVAKOV-R12_met.fits;1.85921;26506.3;8.91321;0.170667
20180612033821783_SVAKOV-R12_snap.fits;1.81204;26475.6;1.23769;0
20180612033917420_SVAKOV-R12_met.fits;1.99818;26500.5;5.992;1.19467
20180612033946775_SVAKOV-R12_met.fits;1.56058;26481.4;3.60188;0.170667
20180612033954625_SVAKOV-R12_met.fits;1.70509;26449.2;4.50191;0.170667
20180612033957015_SVAKOV-R12_met.fits;1.44684;26506.3;7.66717;1.536
20180612034000428_SVAKOV-R12_met.fits;1.41528;26525.4;6.46363;0.853333
20180612034008620_SVAKOV-R12_met.fits;1.43747;26504.9;2.97057;0.170667
20180612034013569_SVAKOV-R12_met.fits;1.59299;26502;4.51083;0.170667
20180612033921857_SVAKOV-R12_snap.fits;1.42281;26456.5;1.14033;0
20180612034031319_SVAKOV-R12_met.fits;1.52926;26497.6;3.44466;0.170667
20180612034050263_SVAKOV-R12_met.fits;2.06111;26499;16.2804;0.341333
20180612034021932_SVAKOV-R12_snap.fits;1.38815;26474.1;0.851302;0
20180612034142487_SVAKOV-R12_met.fits;1.50451;26516.6;4.39615;0.341333
20180612034200236_SVAKOV-R12_met.fits;1.80127;26500.5;4.50683;0.170667
20180612034209964_SVAKOV-R12_met.fits;1.51201;26516.6;7.1158;0.170667
20180612034122007_SVAKOV-R12_snap.fits;1.64811;26450.7;1.33593;0
20180612034222081_SVAKOV-R12_met.fits;1.40744;26534.2;4.39763;0.170667
20180612034236588_SVAKOV-R12_met.fits;1.67545;26482.9;4.892;0.341333
20180612034243073_SVAKOV-R12_met.fits;1.8033;26494.6;4.26895;0.341333
20180612034249047_SVAKOV-R12_met.fits;1.64959;26523.9;3.34504;0.512
20180612034222081_SVAKOV-R12_snap.fits;1.60241;26472.7;1.82225;0
20180612034336321_SVAKOV-R12_met.fits;1.82571;26528.3;11.9503;0.512
20180612034322156_SVAKOV-R12_snap.fits;1.68115;26490.2;1.32222;0
20180612034433153_SVAKOV-R12_met.fits;1.2546;26523.9;3.03936;0.170667
20180612034438615_SVAKOV-R12_met.fits;1.59456;26449.2;3.2814;0.512
20180612034448855_SVAKOV-R12_met.fits;1.63645;26490.2;7.3765;0.512
20180612034505068_SVAKOV-R12_met.fits;1.59452;26484.4;3.4533;0.170667
20180612034422231_SVAKOV-R12_snap.fits;1.62847;26503.4;2.02997;0
20180612034524353_SVAKOV-R12_met.fits;1.48125;26503.4;3.42704;0.170667
20180612034535617_SVAKOV-R12_met.fits;1.67234;26510.7;7.46232;0.170667
20180612034540567_SVAKOV-R12_met.fits;1.45815;26504.9;3.16369;0.170667
20180612034547052_SVAKOV-R12_met.fits;1.4728;26509.3;4.67961;0.170667
20180612034550636_SVAKOV-R12_met.fits;1.40195;26521;5.33575;0.341333
20180612034522305_SVAKOV-R12_snap.fits;1.76634;26503.4;1.89389;0
20180612034636545_SVAKOV-R12_met.fits;1.53889;26503.4;4.43387;0.170667
20180612034700609_SVAKOV-R12_met.fits;1.64597;26496.1;4.0353;0.170667
20180612034622380_SVAKOV-R12_snap.fits;1.7424;26484.4;1.42848;0
20180612034731329_SVAKOV-R12_met.fits;1.72658;26506.3;4.33647;0.170667
20180612034813313_SVAKOV-R12_met.fits;1.42337;26534.2;3.81218;0.170667
20180612034722455_SVAKOV-R12_snap.fits;1.89846;26503.4;1.51054;0
20180612034825943_SVAKOV-R12_met.fits;1.48522;26502;5.75577;0.853333
20180612034838060_SVAKOV-R12_met.fits;1.72809;26491.7;3.53364;0.512
20180612034840961_SVAKOV-R12_met.fits;1.62323;26516.6;3.73203;0.170667
20180612034913217_SVAKOV-R12_met.fits;1.70408;26488.8;4.29862;0.341333
20180612034822529_SVAKOV-R12_snap.fits;1.54256;26532.7;1.61498;0
20180612034926871_SVAKOV-R12_met.fits;1.9506;26506.3;6.93931;0.341333
20180612034943255_SVAKOV-R12_met.fits;1.52081;26521;4.46255;0.341333
20180612035002881_SVAKOV-R12_met.fits;1.44537;26507.8;3.60829;0.170667
20180612034922604_SVAKOV-R12_snap.fits;1.67868;26545.9;1.47693;0
20180612035023703_SVAKOV-R12_met.fits;1.91492;26537.1;4.04565;0.170667
20180612035029847_SVAKOV-R12_met.fits;1.33462;26503.4;2.67201;0.170667
20180612035055105_SVAKOV-R12_met.fits;1.49616;26482.9;3.61235;0.170667
20180612035022679_SVAKOV-R12_snap.fits;1.51906;26547.4;1.88156;0
20180612035109100_SVAKOV-R12_met.fits;1.76781;26534.2;12.497;11.6053
20180612035151255_SVAKOV-R12_met.fits;1.91726;26519.5;16.9523;1.19467
20180612035122753_SVAKOV-R12_snap.fits;1.54896;26478.5;1.90825;0
20180612035226412_SVAKOV-R12_met.fits;1.30396;26496.1;3.00494;1.70667
20180612035311127_SVAKOV-R12_met.fits;1.48496;26485.8;3.42908;0.170667
20180612035313175_SVAKOV-R12_met.fits;1.57535;26541.5;4.60736;0.170667
20180612035222828_SVAKOV-R12_snap.fits;1.41675;26522.5;1.6553;0
20180612035354647_SVAKOV-R12_met.fits;1.42163;26463.9;3.59605;0.170667
20180612035413079_SVAKOV-R12_met.fits;1.55025;26488.8;3.9845;0.170667
20180612035322903_SVAKOV-R12_snap.fits;1.42235;26502;1.29555;0
20180612035424343_SVAKOV-R12_met.fits;1.63321;26504.9;6.07759;0.341333
20180612035456257_SVAKOV-R12_met.fits;1.2314;26494.6;3.74448;0.170667
20180612035422977_SVAKOV-R12_snap.fits;1.50384;26519.5;1.15378;0
20180612035523052_SVAKOV-R12_snap.fits;1.35262;26496.1;1.37434;0
20180612035653847_SVAKOV-R12_met.fits;1.40524;26490.2;5.42212;0.170667
20180612035656577_SVAKOV-R12_met.fits;1.28179;26497.6;3.85621;0.170667
20180612035623127_SVAKOV-R12_snap.fits;1.38029;26456.5;1.44853;0
20180612035723201_SVAKOV-R12_snap.fits;1.77282;26543;1.23014;0
20180612035835735_SVAKOV-R12_met.fits;1.67524;26500.5;4.17621;0.170667
20180612035838295_SVAKOV-R12_met.fits;1.48392;26504.9;3.6647;0.512
20180612035847852_SVAKOV-R12_met.fits;1.45596;26490.2;3.28803;0.512
20180612035855020_SVAKOV-R12_met.fits;1.48466;26502;3.25763;0.170667
20180612035823276_SVAKOV-R12_snap.fits;1.55749;26534.2;1.11814;0
20180612035920279_SVAKOV-R12_met.fits;1.58666;26490.2;3.46935;0.170667
20180612035923351_SVAKOV-R12_snap.fits;1.69113;26477.1;1.48019;0
