# file name; noise; peak f.; mag.; duration
20180612145932012_SVAKOV-R12_met.fits;2.53471;26499;5.4671;0.341333
20180612150003927_SVAKOV-R12_met.fits;2.02448;26481.4;6.97079;0.341333
20180612150100417_SVAKOV-R12_met.fits;2.37941;26510.7;4.85245;0.341333
20180612150012631_SVAKOV-R12_snap.fits;2.42927;26482.9;2.08057;0
20180612150119361_SVAKOV-R12_met.fits;2.50773;26519.5;51.7736;1.70667
20180612150143596_SVAKOV-R12_met.fits;2.64071;26468.3;18.4242;0.341333
20180612150112705_SVAKOV-R12_snap.fits;2.18235;26541.5;2.10576;0
20180612150211756_SVAKOV-R12_met.fits;2.18415;26502;4.96395;0.170667
20180612150229335_SVAKOV-R12_met.fits;2.17944;26475.6;8.33219;0.170667
20180612150212780_SVAKOV-R12_snap.fits;2.37017;26465.3;1.99663;0
20180612150408833_SVAKOV-R12_met.fits;2.17005;26509.3;5.78718;0.170667
20180612150312855_SVAKOV-R12_snap.fits;2.11186;26515.1;2.32421;0
20180612150419244_SVAKOV-R12_met.fits;2.50524;26493.2;19.7479;0.170667
20180612150412929_SVAKOV-R12_snap.fits;2.40745;26523.9;2.34112;0
20180612150555159_SVAKOV-R12_met.fits;2.28609;26497.6;6.51091;0.341333
20180612150513004_SVAKOV-R12_snap.fits;2.20208;26450.7;2.36202;0
20180612150610860_SVAKOV-R12_met.fits;2.19042;26499;6.03786;0.170667
20180612150614103_SVAKOV-R12_met.fits;2.54376;26521;21.9743;0.341333
20180612150630487_SVAKOV-R12_met.fits;2.0969;26513.7;4.20505;0.170667
20180612150642775_SVAKOV-R12_met.fits;2.27807;26503.4;5.16062;0.341333
20180612150645676_SVAKOV-R12_met.fits;2.46605;26480;6.3944;0.170667
20180612150613079_SVAKOV-R12_snap.fits;2.04887;26460.9;2.59867;0
20180612150713153_SVAKOV-R12_snap.fits;2.12325;26471.2;2.24177;0
20180612150828929_SVAKOV-R12_met.fits;2.83362;26493.2;10.6575;0.341333
20180612150813228_SVAKOV-R12_snap.fits;2.30148;26509.3;1.67743;0
20180612150913303_SVAKOV-R12_snap.fits;2.15619;26485.8;1.43872;0
20180612151047511_SVAKOV-R12_met.fits;2.62105;26499;12.8729;0.341333
20180612151013377_SVAKOV-R12_snap.fits;2.09014;26538.6;1.44293;0
20180612151139052_SVAKOV-R12_met.fits;2.78982;26465.3;53.8739;0.512
20180612151113452_SVAKOV-R12_snap.fits;1.91366;26488.8;1.41986;0
20180612151211137_SVAKOV-R12_met.fits;2.20358;26500.5;5.43847;0.170667
20180612151216087_SVAKOV-R12_met.fits;2.60393;26502;5.69684;0.170667
20180612151307799_SVAKOV-R12_met.fits;2.44595;26512.2;50.6131;0.512
20180612151213527_SVAKOV-R12_snap.fits;2.53801;26522.5;2.60439;0
20180612151317356_SVAKOV-R12_met.fits;2.42639;26496.1;6.93379;0.170667
20180612151326743_SVAKOV-R12_met.fits;2.69259;26525.4;5.41639;0.170667
20180612151340908_SVAKOV-R12_met.fits;2.5365;26496.1;6.50445;0.170667
20180612151313601_SVAKOV-R12_snap.fits;2.56679;26494.6;1.87645;0
20180612151504876_SVAKOV-R12_met.fits;2.2513;26526.9;8.31369;0.341333
20180612151413676_SVAKOV-R12_snap.fits;2.60054;26541.5;2.55637;0
20180612151549761_SVAKOV-R12_met.fits;2.15636;26500.5;10.6138;0.512
20180612151513751_SVAKOV-R12_snap.fits;2.82854;26497.6;2.04086;0
20180612151615703_SVAKOV-R12_met.fits;2.2516;26506.3;4.5448;1.70667
20180612151613825_SVAKOV-R12_snap.fits;2.27696;26537.1;1.77435;0
20180612151710487_SVAKOV-R12_met.fits;2.58969;26518.1;8.43791;0.341333
20180612151721580_SVAKOV-R12_met.fits;2.76382;26493.2;5.9371;0.341333
20180612151751959_SVAKOV-R12_met.fits;1.94968;26485.8;4.5169;0.170667
20180612151713900_SVAKOV-R12_snap.fits;2.28917;26475.6;2.00759;0
20180612151820119_SVAKOV-R12_met.fits;2.16313;26494.6;6.51754;0.170667
20180612151813975_SVAKOV-R12_snap.fits;2.17534;26493.2;1.9483;0
20180612151910295_SVAKOV-R12_met.fits;2.57652;26500.5;21.1484;0.512
20180612151914049_SVAKOV-R12_snap.fits;2.43423;26502;2.44867;0
20180612152014124_SVAKOV-R12_snap.fits;2.64009;26515.1;1.56696;0
20180612152124439_SVAKOV-R12_met.fits;2.64915;26462.4;18.8308;1.70667
20180612152206764_SVAKOV-R12_met.fits;2.45017;26521;7.52343;0.170667
20180612152114199_SVAKOV-R12_snap.fits;2.09183;26449.2;1.9801;0
20180612152214273_SVAKOV-R12_met.fits;2.26694;26503.4;9.05796;0.512
20180612152223660_SVAKOV-R12_met.fits;1.94864;26502;5.9378;0.512
20180612152214273_SVAKOV-R12_snap.fits;2.28719;26519.5;2.19496;0
20180612152353431_SVAKOV-R12_met.fits;1.79691;26502;4.99787;0.341333
20180612152314348_SVAKOV-R12_snap.fits;2.52773;26488.8;2.51854;0
20180612152433708_SVAKOV-R12_met.fits;2.48328;26500.5;5.84887;0.170667
20180612152439169_SVAKOV-R12_met.fits;2.77813;26494.6;6.1839;0.170667
20180612152414423_SVAKOV-R12_snap.fits;2.48;26462.4;1.54016;0
20180612152559553_SVAKOV-R12_met.fits;2.15888;26493.2;10.1405;0.170667
20180612152514497_SVAKOV-R12_snap.fits;2.56825;26478.5;2.51253;0
20180612152614572_SVAKOV-R12_snap.fits;2.46302;26528.3;1.84145;0
20180612152800385_SVAKOV-R12_met.fits;2.7348;26506.3;5.6594;0.170667
20180612152714647_SVAKOV-R12_snap.fits;2.02799;26522.5;1.76689;0
20180612152841687_SVAKOV-R12_met.fits;2.43862;26484.4;5.79552;0.170667
20180612152859436_SVAKOV-R12_met.fits;2.47163;26490.2;8.55455;0.341333
20180612152814721_SVAKOV-R12_snap.fits;2.29081;26535.6;1.6918;0
20180612152931521_SVAKOV-R12_met.fits;1.89179;26532.7;4.02403;0.170667
20180612152914796_SVAKOV-R12_snap.fits;2.18474;26484.4;5.51913;0
20180612153013335_SVAKOV-R12_met.fits;2.18474;26484.4;5.51913;0.170667
20180612153046444_SVAKOV-R12_met.fits;3.37847;26509.3;16.6513;0.170667
20180612153014871_SVAKOV-R12_snap.fits;2.12907;26472.7;2.1185;0
20180612153118359_SVAKOV-R12_met.fits;2.03004;26509.3;18.7511;0.512
20180612153142764_SVAKOV-R12_met.fits;2.86582;26500.5;12.5404;11.4347
20180612153114945_SVAKOV-R12_snap.fits;2.1297;26521;1.86964;0
20180612153252908_SVAKOV-R12_met.fits;2.47529;26490.2;6.70824;0.170667
20180612153215020_SVAKOV-R12_snap.fits;2.40297;26512.2;1.70315;0
20180612153342060_SVAKOV-R12_met.fits;2.12746;26499;10.106;0.170667
20180612153351276_SVAKOV-R12_met.fits;2.80714;26513.7;23.0033;0.341333
20180612153315095_SVAKOV-R12_snap.fits;2.13134;26515.1;2.14402;0
20180612153415169_SVAKOV-R12_snap.fits;2.45105;26515.1;2.3386;0
20180612153516609_SVAKOV-R12_met.fits;2.31668;26484.4;7.83072;0.341333
20180612153526337_SVAKOV-R12_met.fits;2.24361;26490.2;17.9613;0.341333
20180612153515244_SVAKOV-R12_snap.fits;2.77143;26493.2;2.48243;0
20180612153615319_SVAKOV-R12_snap.fits;2.80846;26474.1;2.04912;0
20180612153715393_SVAKOV-R12_snap.fits;2.83931;26487.3;2.43925;0
20180612153844993_SVAKOV-R12_met.fits;2.40352;26510.7;11.4566;0.170667
20180612153856257_SVAKOV-R12_met.fits;2.56725;26510.7;20.5676;0.853333
20180612153858988_SVAKOV-R12_met.fits;2.05183;26484.4;5.35944;0.170667
20180612153815468_SVAKOV-R12_snap.fits;1.81668;26475.6;2.8304;0
20180612154006743_SVAKOV-R12_met.fits;2.86873;26512.2;13.3163;0.170667
20180612153915543_SVAKOV-R12_snap.fits;2.71756;26465.3;2.441;0
20180612154101697_SVAKOV-R12_met.fits;2.41076;26488.8;16.803;0.512
20180612154108183_SVAKOV-R12_met.fits;2.3653;26482.9;11.4597;0.512
20180612154015617_SVAKOV-R12_snap.fits;2.15107;26472.7;2.52458;0
20180612154117911_SVAKOV-R12_met.fits;2.19978;26471.2;5.67347;0.170667
20180612154131052_SVAKOV-R12_met.fits;2.23196;26502;4.96336;0.170667
20180612154115692_SVAKOV-R12_snap.fits;2.49013;26522.5;2.50152;0
20180612154247681_SVAKOV-R12_met.fits;2.46776;26502;12.0743;0.341333
20180612154254849_SVAKOV-R12_met.fits;2.08385;26510.7;4.89734;0.170667
20180612154215767_SVAKOV-R12_snap.fits;2.10767;26490.2;1.92849;0
20180612154315841_SVAKOV-R12_snap.fits;2.61081;26487.3;2.54238;0
20180612154441857_SVAKOV-R12_met.fits;3.22771;26494.6;7.385;0.170667
20180612154446636_SVAKOV-R12_met.fits;2.52186;26488.8;5.18328;1.536
20180612154415916_SVAKOV-R12_snap.fits;2.60592;26452.1;1.82491;0
20180612154529644_SVAKOV-R12_met.fits;2.36482;26499;14.1494;0.853333
20180612154540737_SVAKOV-R12_met.fits;2.55061;26488.8;12.3501;0.512
20180612154553537_SVAKOV-R12_met.fits;1.88723;26482.9;4.15808;0.512
20180612154515991_SVAKOV-R12_snap.fits;2.57882;26450.7;2.06868;0
20180612154633303_SVAKOV-R12_met.fits;2.3679;26504.9;7.64223;0.170667
20180612154616065_SVAKOV-R12_snap.fits;2.27901;26485.8;2.25247;0
20180612154731671_SVAKOV-R12_met.fits;2.56403;26500.5;6.30438;0.170667
20180612154747201_SVAKOV-R12_met.fits;2.15296;26488.8;5.24535;0.170667
20180612154808023_SVAKOV-R12_met.fits;2.90654;26510.7;10.9502;0.341333
20180612154716140_SVAKOV-R12_snap.fits;2.2916;26466.8;2.21112;0
20180612154816897_SVAKOV-R12_met.fits;2.32814;26484.4;7.939;0.512
20180612154836695_SVAKOV-R12_met.fits;2.64756;26496.1;6.49068;0.170667
20180612154816215_SVAKOV-R12_snap.fits;2.89405;26478.5;3.11811;0
20180612154916289_SVAKOV-R12_snap.fits;2.3178;26485.8;1.95923;0
20180612155059372_SVAKOV-R12_met.fits;2.39839;26500.5;15.9581;0.341333
20180612155016364_SVAKOV-R12_snap.fits;2.63173;26477.1;1.76082;0
20180612155117121_SVAKOV-R12_met.fits;2.39178;26502;19.4424;0.341333
20180612155116439_SVAKOV-R12_snap.fits;2.68039;26506.3;2.46793;0
20180612155213953_SVAKOV-R12_met.fits;2.12329;26510.7;4.60922;0.682667
20180612155216513_SVAKOV-R12_snap.fits;2.33383;26458;1.93107;0
20180612155316417_SVAKOV-R12_met.fits;2.14776;26469.7;6.88249;0.341333
20180612155321708_SVAKOV-R12_met.fits;1.76452;26490.2;3.9144;0.170667
20180612155316588_SVAKOV-R12_snap.fits;2.31712;26472.7;2.05136;0
20180612155457452_SVAKOV-R12_met.fits;2.85178;26506.3;14.8751;0.341333
20180612155507863_SVAKOV-R12_met.fits;2.22873;26499;4.78026;0.170667
20180612155416663_SVAKOV-R12_snap.fits;2.15638;26504.9;2.17644;0
20180612155609985_SVAKOV-R12_met.fits;2.05704;26502;6.31802;0.170667
20180612155516737_SVAKOV-R12_snap.fits;2.78928;26487.3;2.09215;0
20180612155640023_SVAKOV-R12_met.fits;2.33517;26494.6;4.69204;0.170667
20180612155616812_SVAKOV-R12_snap.fits;2.37879;26529.8;2.64367;0
20180612155746241_SVAKOV-R12_met.fits;1.84879;26513.7;4.87059;0.170667
20180612155716887_SVAKOV-R12_snap.fits;2.20345;26543;2.08694;0
20180612155816961_SVAKOV-R12_snap.fits;2.07178;26453.6;2.00182;0
20180612155917036_SVAKOV-R12_snap.fits;2.2749;26531.2;1.71427;0
