#timestamp,LO_Frequency 
1471125615.6,286047004.2
1471125635.6,286047000.4
1471125655.5,286047004.9
1471125675.4,286047001.2
1471125695.3,286046997.7
1471125715.3,286046995.5
1471125735.2,286047001.6
1471125755.1,286047003.9
1471125775.0,286047004.0
1471125775.9,286047004.0
1471125795.9,286046997.2
1471125815.8,286046998.5
1471125835.7,286046999.8
1471125855.6,286047003.7
1471125875.6,286047005.4
1471125895.5,286047002.1
1471125915.4,286046995.3
1471125935.3,286046996.8
1471125955.3,286046995.0
1471125975.2,286046996.6
1471125995.1,286047000.4
1471126015.0,286047002.7
1471126016.0,286047002.7
1471126035.9,286046994.0
1471126055.8,286047002.7
1471126075.7,286047000.3
1471126095.7,286046999.9
1471126115.6,286047000.7
1471126135.5,286047000.2
1471126155.4,286046997.3
1471126175.4,286047000.4
1471126195.3,286047001.0
1471126215.2,286047000.5
1471126235.1,286046998.6
1471126255.1,286047003.7
1471126256.0,286047003.7
1471126275.9,286046992.4
1471126295.8,286047002.0
1471126315.7,286047000.8
1471126335.7,286047004.0
1471126355.6,286046995.1
1471126375.5,286046999.5
1471126395.4,286047002.2
1471126415.4,286046993.3
1471126435.3,286047000.6
1471126455.2,286046999.1
1471126475.1,286046998.0
1471126495.1,286046996.6
1471126496.0,286046996.6
1471126515.0,286047005.6
1471126515.9,286047005.6
1471126535.8,286046993.9
1471126555.8,286046998.6
1471126575.7,286046999.3
1471126595.6,286046999.6
1471126615.5,286047000.3
1471126635.5,286046999.7
1471126655.4,286047001.1
1471126675.3,286046999.2
1471126695.2,286046996.9
1471126715.2,286047005.0
1471126735.1,286047000.0
1471126755.0,286046999.2
1471126755.9,286046999.2
1471126775.9,286047003.9
1471126795.8,286047003.8
1471126815.7,286047002.2
1471126835.6,286046996.2
1471126855.6,286047001.7
1471126875.5,286047002.1
1471126895.4,286047002.6
1471126915.3,286047007.3
1471126935.3,286047003.3
1471126955.2,286047002.0
1471126975.1,286046992.4
1471126995.0,286047000.2
1471126996.0,286047000.2
1471127015.9,286047000.0
1471127035.8,286046997.3
1471127055.7,286047010.9
1471127075.7,286047011.6
1471127095.6,286046997.5
1471127115.5,286046994.2
1471127135.5,286046996.2
1471127155.4,286046993.7
1471127175.3,286047001.3
1471127195.2,286047003.3
1471127215.2,286047002.1
1471127235.1,286046997.4
1471127236.0,286046997.4
1471127255.0,286046993.5
1471127255.9,286046993.5
1471127275.9,286047006.3
1471127295.8,286047000.3
1471127315.7,286046995.8
1471127335.6,286047001.0
1471127355.6,286047004.0
1471127375.5,286046997.4
1471127395.4,286046997.8
1471127415.3,286047004.2
1471127435.3,286047002.0
1471127455.2,286046997.4
1471127475.1,286046994.2
1471127495.0,286046997.1
1471127496.0,286046997.1
1471127515.9,286047002.0
1471127535.8,286047000.8
1471127555.7,286047000.4
1471127575.7,286046998.4
1471127595.6,286047001.6
1471127615.5,286047006.0
1471127635.4,286046999.5
1471127655.4,286047002.0
1471127675.3,286047000.6
1471127695.2,286046993.9
1471127715.1,286047000.6
1471127735.1,286047000.3
1471127736.0,286047000.3
1471127755.9,286046993.4
1471127775.8,286047005.2
1471127795.7,286046998.6
1471127815.7,286046996.6
1471127835.6,286046997.0
1471127855.5,286047000.5
1471127875.4,286046999.5
1471127895.4,286046999.2
1471127915.3,286046996.7
1471127935.2,286047000.8
1471127955.1,286047000.5
1471127975.1,286046993.7
1471127976.0,286046993.7
1471127995.0,286047004.9
1471127995.9,286047004.9
1471128015.8,286046991.4
1471128035.8,286046992.9
1471128055.7,286046991.9
1471128075.6,286046998.4
1471128095.5,286046999.4
1471128115.5,286046997.5
1471128135.4,286046996.1
1471128155.3,286046995.3
1471128175.2,286046999.1
1471128195.2,286047000.2
1471128215.1,286047000.3
1471128235.0,286047002.3
1471128235.9,286047002.3
1471128255.9,286046996.4
1471128275.8,286046997.6
1471128295.7,286047001.2
1471128315.6,286046997.4
1471128335.6,286046997.0
1471128355.5,286046998.2
1471128375.4,286047001.5
1471128395.3,286046998.3
1471128415.3,286046999.3
1471128435.2,286046999.6
1471128455.1,286046999.2
1471128475.0,286046996.5
1471128476.0,286046996.5
1471128495.9,286047003.0
1471128515.8,286047000.2
1471128535.7,286047000.5
1471128555.7,286047000.7
1471128575.6,286046998.3
1471128595.5,286046998.9
1471128615.4,286047000.0
1471128635.4,286047000.6
1471128655.3,286046998.5
1471128675.2,286047004.2
1471128695.1,286046998.5
1471128715.1,286047001.2
1471128716.0,286047001.2
1471128735.9,286046997.4
1471128755.8,286046997.1
1471128775.7,286046998.5
1471128795.7,286047000.8
1471128815.6,286046998.6
1471128835.5,286047002.0
1471128855.4,286047000.7
1471128875.4,286046996.9
1471128895.3,286047001.8
1471128915.2,286047000.6
1471128935.2,286046999.6
1471128955.1,286046998.2
1471128956.0,286046998.2
1471128975.0,286047001.7
1471128975.9,286047001.7
1471128995.9,286046999.0
1471129015.8,286046998.9
1471129035.7,286046999.4
1471129055.6,286046997.2
1471129075.6,286047000.0
1471129095.5,286047000.9
1471129115.4,286046999.4
1471129135.3,286046999.0
1471129155.3,286046998.8
1471129175.2,286046996.7
1471129195.1,286047002.0
