# file name; noise; peak f.; mag.; duration
20000101021529667_TEST-R3_met.fits;2.81815;26513.7;7.26758;0.512
20000101022035160_TEST-R3_met.fits;2.73586;26515.1;5.98222;0.170667
20000101022053592_TEST-R3_met.fits;2.62697;26507.8;30.1489;0.682667
20000101022139331_TEST-R3_met.fits;2.68141;26472.7;11.6417;0.512
20000101023030446_TEST-R3_met.fits;2.38402;26506.3;5.47169;3.584
20000101023218990_TEST-R3_met.fits;2.40367;26458;6.46628;0.170667
20000101023626115_TEST-R3_met.fits;2.79034;26499;6.84419;0.170667
20000101023849134_TEST-R3_met.fits;3.11921;26513.7;7.06888;1.36533
20000101023949891_TEST-R3_met.fits;2.38747;26490.2;9.9977;0.170667
20000101024249774_TEST-R3_met.fits;2.86302;26456.5;7.73581;0.170667
20000101024907118_TEST-R3_met.fits;2.60682;26463.9;8.55974;0.341333
20000101024941080_TEST-R3_met.fits;2.4785;26469.7;8.55859;0.341333
20000101025036888_TEST-R3_met.fits;1.88122;26494.6;9.26295;0.170667
20000101025317827_TEST-R3_met.fits;2.36028;26494.6;6.01489;0.170667
20000101025612078_TEST-R3_met.fits;2.21488;26485.8;9.86868;0.341333
20000101025655256_TEST-R3_met.fits;2.48332;26500.5;10.5026;0.341333
20000101025729048_TEST-R3_met.fits;2.44099;26478.5;6.3044;0.512
20000101025928344_TEST-R3_met.fits;2.69896;26490.2;7.9622;0.170667
20000101030518894_TEST-R3_met.fits;2.43863;26494.6;8.21971;0.170667
20000101030554392_TEST-R3_met.fits;2.38273;26518.1;5.42103;1.19467
