#timestamp,LO_Frequency 
1471129215.0,286047001.1
1471129216.0,286047001.1
1471129235.9,286046998.3
1471129255.8,286047000.3
1471129275.7,286046999.8
1471129295.7,286047000.1
1471129315.6,286047000.3
1471129335.5,286047000.8
1471129355.4,286046997.0
1471129375.4,286047002.3
1471129395.3,286046999.1
1471129415.2,286046999.4
1471129435.1,286046999.0
1471129455.1,286047000.2
1471129456.0,286047000.2
1471129475.9,286047004.3
1471129495.8,286046996.8
1471129515.7,286047004.4
1471129535.7,286046998.1
1471129555.6,286047002.3
1471129575.5,286047000.7
1471129595.4,286047001.1
1471129615.4,286046996.9
1471129635.3,286047004.3
1471129655.2,286047002.7
1471129675.1,286046998.6
1471129695.1,286047002.8
1471129696.0,286047002.8
1471129715.0,286046996.6
1471129715.9,286046996.6
1471129735.8,286047003.2
1471129755.8,286046998.2
1471129775.7,286046999.9
1471129795.6,286047000.0
1471129815.5,286047000.3
1471129835.5,286046998.9
1471129855.4,286047001.0
1471129875.3,286047000.7
1471129895.2,286046999.3
1471129915.2,286046998.8
1471129935.1,286046999.9
1471129955.0,286046998.2
1471129955.9,286046998.2
1471129975.9,286047001.7
1471129995.8,286047000.8
1471130015.7,286046998.8
1471130035.6,286046999.8
1471130055.6,286047000.2
1471130075.5,286046999.9
1471130095.4,286047003.9
1471130115.3,286046996.5
1471130135.3,286046999.7
1471130155.2,286047002.3
1471130175.1,286047000.6
1471130195.0,286047000.2
1471130196.0,286047000.2
1471130215.9,286046999.8
1471130235.8,286047002.5
1471130255.7,286047002.8
1471130275.7,286046997.6
1471130295.6,286047000.2
1471130315.5,286047000.1
1471130335.4,286047000.3
1471130355.4,286046999.0
1471130375.3,286047001.3
1471130395.2,286047000.9
1471130415.1,286046997.0
1471130435.1,286047001.2
1471130436.0,286047001.2
1471130455.9,286046997.9
1471130475.8,286046999.8
1471130495.7,286047001.8
1471130515.7,286047001.2
1471130535.6,286046998.1
1471130555.5,286047004.4
1471130575.4,286046999.5
1471130595.4,286046998.0
1471130615.3,286046999.6
1471130635.2,286046996.6
1471130655.2,286046999.8
1471130675.1,286047001.2
1471130695.0,286046996.9
1471130695.9,286046996.9
1471130715.9,286047004.7
1471130735.8,286046998.9
1471130755.7,286046999.5
1471130775.7,286046996.7
1471130795.6,286047000.2
1471130815.5,286046999.7
1471130835.4,286047001.9
1471130855.4,286047002.4
1471130875.3,286046998.5
1471130895.2,286047002.4
1471130915.1,286047000.8
1471130935.1,286047000.8
1471130936.0,286047000.8
1471130955.9,286046999.4
1471130975.8,286047002.7
1471130995.7,286046996.8
1471131015.7,286047000.0
1471131035.6,286047000.8
1471131055.5,286047001.7
1471131075.4,286047000.5
1471131095.4,286046999.8
1471131115.3,286047002.2
1471131135.2,286046998.1
1471131155.1,286047002.6
1471131175.1,286047000.2
1471131176.0,286047000.2
1471131195.9,286046998.9
1471131215.8,286046999.1
1471131235.8,286046998.9
1471131255.7,286047000.3
1471131275.6,286047000.8
1471131295.5,286046999.4
1471131315.5,286046998.6
1471131335.4,286047002.8
1471131355.3,286047001.1
1471131375.2,286047000.8
1471131395.2,286046999.9
1471131415.1,286047002.7
1471131416.0,286047002.7
1471131435.0,286046995.8
1471131435.9,286046995.8
1471131455.9,286047004.0
1471131475.8,286046999.4
1471131495.7,286046999.5
1471131515.6,286046996.9
1471131535.6,286047001.0
1471131555.5,286046998.8
1471131575.4,286047000.0
1471131595.3,286047002.8
1471131615.3,286046997.1
1471131635.2,286046998.2
1471131655.1,286046999.9
1471131675.0,286047001.5
1471131675.9,286047001.5
1471131695.9,286046997.2
1471131715.8,286047002.2
1471131735.7,286047001.9
1471131755.6,286047014.3
1471131775.6,286047019.3
1471131795.5,286047030.4
1471131815.4,286047008.4
1471131835.3,286047017.4
1471131855.3,286047019.5
1471131875.2,286047010.5
1471131895.1,286047008.0
1471131915.1,286047010.0
1471131916.0,286047010.0
1471131935.9,286047001.9
1471131955.8,286047006.7
1471131975.7,286047004.9
1471131995.7,286047003.2
1471132015.6,286047007.5
1471132035.5,286047003.9
1471132055.4,286046999.9
1471132075.4,286046995.5
1471132095.3,286047005.3
1471132115.2,286047004.3
1471132135.1,286047002.8
1471132155.1,286047000.5
1471132156.0,286047000.5
1471132175.9,286047002.9
1471132195.8,286047008.3
1471132215.8,286047003.9
1471132235.7,286046991.6
1471132255.6,286046991.4
1471132275.5,286047000.4
1471132295.5,286046993.7
1471132315.4,286046988.8
1471132335.3,286047002.4
1471132355.2,286047005.5
1471132375.2,286047002.9
1471132395.1,286047009.7
1471132396.0,286047009.7
1471132415.0,286046988.0
1471132415.9,286046988.0
1471132435.9,286047010.2
1471132455.8,286047009.8
1471132475.7,286047009.2
1471132495.6,286046991.9
1471132515.6,286046999.0
1471132535.5,286046997.7
1471132555.4,286047004.8
1471132575.4,286047002.5
1471132595.3,286046997.5
1471132615.2,286046994.1
1471132635.2,286046996.6
1471132655.1,286047001.9
1471132675.0,286046996.5
1471132675.9,286046996.5
1471132695.9,286047005.9
1471132715.8,286047000.4
1471132735.7,286047003.0
1471132755.6,286047004.9
1471132775.6,286047003.6
1471132795.5,286046999.8
