#timestamp,LO_Frequency 
1471122015.3,286046994.8
1471122035.2,286046998.6
1471122055.2,286047002.1
1471122075.1,286046990.0
1471122076.0,286046990.0
1471122095.0,286047014.3
1471122095.9,286047014.3
1471122115.9,286046993.4
1471122135.8,286046996.2
1471122155.7,286046990.0
1471122175.6,286047000.8
1471122195.6,286047003.8
1471122215.5,286047002.6
1471122235.4,286047001.3
1471122255.3,286047004.8
1471122275.3,286047002.0
1471122295.2,286046996.5
1471122315.1,286046998.0
1471122335.0,286046990.9
1471122335.9,286046990.9
1471122355.9,286047011.0
1471122375.8,286046998.1
1471122395.7,286047012.7
1471122415.6,286047007.5
1471122435.6,286046994.8
1471122455.5,286046997.2
1471122475.4,286047006.8
1471122495.3,286046998.5
1471122515.3,286047006.5
1471122535.2,286047006.8
1471122555.1,286047000.0
1471122575.0,286046996.0
1471122576.0,286046996.0
1471122595.9,286047003.7
1471122615.8,286046994.8
1471122635.7,286046990.7
1471122655.7,286046986.8
1471122675.6,286046990.4
1471122695.5,286047002.9
1471122715.4,286046992.7
1471122735.4,286046999.9
1471122755.3,286047000.9
1471122775.2,286046997.4
1471122795.1,286047001.3
1471122815.1,286047007.7
1471122816.0,286047007.7
1471122835.9,286046986.2
1471122855.8,286046990.8
1471122875.7,286046996.7
1471122895.7,286047014.8
1471122915.6,286047004.7
1471122935.5,286046992.3
1471122955.5,286047004.7
1471122975.4,286046993.9
1471122995.3,286046995.1
1471123015.2,286047005.7
1471123035.2,286046993.6
1471123055.1,286046984.3
1471123056.0,286046984.3
1471123075.0,286047010.0
1471123075.9,286047010.0
1471123095.9,286046980.9
1471123115.8,286047002.2
1471123135.7,286047012.7
1471123155.6,286047003.3
1471123175.6,286046992.3
1471123195.5,286046998.9
1471123215.4,286047000.6
1471123235.3,286046991.7
1471123255.3,286046997.9
1471123275.2,286046990.9
1471123295.1,286046996.9
1471123315.0,286046997.7
1471123315.9,286046997.7
1471123335.9,286046995.5
1471123355.8,286047005.1
1471123375.7,286047002.4
1471123395.6,286046998.0
1471123415.6,286046993.2
1471123435.5,286046996.4
1471123455.4,286046999.9
1471123475.3,286046996.6
1471123495.3,286047005.1
1471123515.2,286047005.2
1471123535.1,286046999.9
1471123555.0,286047003.3
1471123556.0,286047003.3
1471123575.9,286046993.4
1471123595.8,286046996.8
1471123615.7,286046998.2
1471123635.7,286046998.4
1471123655.6,286046997.7
1471123675.5,286047003.0
1471123695.4,286047014.7
1471123715.4,286047003.0
1471123735.3,286047005.9
1471123755.2,286046998.5
1471123775.1,286047001.6
1471123795.1,286046999.6
1471123796.0,286046999.6
1471123815.9,286046993.8
1471123835.8,286046999.8
1471123855.8,286047012.4
1471123875.7,286046994.7
1471123895.6,286046994.1
1471123915.5,286046999.5
1471123935.5,286046990.5
1471123955.4,286047003.2
1471123975.3,286046995.8
1471123995.2,286046995.5
1471124015.2,286046995.4
1471124035.1,286047000.8
1471124036.0,286047000.8
1471124055.0,286046993.9
1471124055.9,286046993.9
1471124075.9,286047003.3
1471124095.8,286047000.9
1471124115.7,286046998.9
1471124135.6,286046998.3
1471124155.6,286047003.9
1471124175.5,286046991.8
1471124195.4,286046999.9
1471124215.3,286047001.0
1471124235.3,286047004.0
1471124255.2,286047000.4
1471124275.1,286046997.1
1471124295.0,286046999.0
1471124295.9,286046999.0
1471124315.9,286046997.9
1471124335.8,286046993.7
1471124355.7,286047004.2
1471124375.6,286046999.0
1471124395.6,286047005.9
1471124415.5,286046999.6
1471124435.4,286046994.2
1471124455.3,286046993.8
1471124475.3,286047002.0
1471124495.2,286047001.8
1471124515.1,286047000.1
1471124535.0,286046999.0
1471124536.0,286046999.0
1471124555.9,286047007.6
1471124575.8,286046998.8
1471124595.7,286047001.2
1471124615.7,286047008.9
1471124635.6,286046995.7
1471124655.5,286047002.6
1471124675.4,286046996.1
1471124695.4,286046999.1
1471124715.3,286047003.1
1471124735.2,286047001.0
1471124755.1,286046999.1
1471124775.1,286046998.3
1471124776.0,286046998.3
1471124795.9,286047003.6
1471124815.8,286047004.0
1471124835.8,286047000.6
1471124855.7,286046998.5
1471124875.6,286047010.3
1471124895.5,286047001.9
1471124915.5,286046993.8
1471124935.4,286046995.0
1471124955.3,286046996.7
1471124975.2,286046997.6
1471124995.2,286046995.7
1471125015.1,286046995.4
1471125016.0,286046995.4
1471125035.0,286046999.8
1471125035.9,286046999.8
1471125055.9,286046998.5
1471125075.8,286046997.7
1471125095.7,286046999.5
1471125115.6,286046995.3
1471125135.6,286046997.1
1471125155.5,286046999.0
1471125175.4,286046996.6
1471125195.3,286047001.0
1471125215.3,286046994.9
1471125235.2,286046998.4
1471125255.1,286047001.2
1471125275.1,286046995.6
1471125276.0,286046995.6
1471125295.9,286047007.5
1471125315.8,286046997.6
1471125335.8,286046998.6
1471125355.7,286047001.5
1471125375.6,286047001.4
1471125395.5,286046996.6
1471125415.5,286047003.4
1471125435.4,286046999.7
1471125455.3,286047006.6
1471125475.2,286046997.9
1471125495.2,286046999.4
1471125515.1,286046995.2
1471125516.0,286046995.2
1471125535.0,286047004.1
1471125535.9,286047004.1
1471125555.9,286046993.7
1471125575.8,286046999.3
1471125595.7,286047000.7
