# file name; noise; peak f.; mag.; duration
20200806073515832_SVAKOV-R12_met.fits;2.64222;26491.7;6.58744;0.170667
20200806073557816_SVAKOV-R12_met.fits;3.31392;26488.8;16.6613;0.341333
20200806073635533_SVAKOV-R12_met.fits;2.98612;26493.2;11.9937;0.170667
20200806073847800_SVAKOV-R12_met.fits;2.27308;26474.1;5.6654;0.170667
20200806073907597_SVAKOV-R12_met.fits;2.94071;26493.2;5.89917;0.170667
20200806073909816_SVAKOV-R12_met.fits;3.92629;26502;9.02956;0.341333
20200806074018595_SVAKOV-R12_met.fits;3.44137;26487.3;8.63384;0.170667
20200806074025763_SVAKOV-R12_met.fits;2.18127;26477.1;6.6063;0.170667
20200806074059384_SVAKOV-R12_met.fits;2.42511;26500.5;7.31609;0.341333
20200806074105187_SVAKOV-R12_met.fits;2.33201;26493.2;5.05801;0.512
20200806074153315_SVAKOV-R12_met.fits;2.32683;26494.6;8.07586;1.19467
20200806074225229_SVAKOV-R12_met.fits;3.39855;26506.3;8.21167;0.341333
20200806074246904_SVAKOV-R12_met.fits;2.41031;26496.1;5.30344;0.170667
20200806074321720_SVAKOV-R12_met.fits;3.19609;26490.2;7.02545;0.170667
20200806074332301_SVAKOV-R12_met.fits;2.08551;26496.1;8.63394;5.80267
20200806074407117_SVAKOV-R12_met.fits;2.70155;26500.5;5.89591;0.170667
20200806074431864_SVAKOV-R12_met.fits;2.30412;26500.5;5.69208;0.170667
20200806074445005_SVAKOV-R12_met.fits;2.52652;26474.1;7.98881;0.170667
20200806074455928_SVAKOV-R12_met.fits;2.53778;26497.6;5.85147;0.170667
20200806074537059_SVAKOV-R12_met.fits;3.07139;26478.5;29.9767;0.512
20200806074556515_SVAKOV-R12_met.fits;2.67;26506.3;19.2366;0.341333
20200806074632525_SVAKOV-R12_met.fits;2.95059;26491.7;24.6361;0.341333
20200806074655907_SVAKOV-R12_met.fits;2.90735;26506.3;10.8763;0.170667
20200806074824653_SVAKOV-R12_met.fits;3.02943;26460.9;6.99553;0.170667
20200806074851789_SVAKOV-R12_met.fits;2.23491;26487.3;9.76389;0.341333
20200806074857251_SVAKOV-R12_met.fits;2.22382;26490.2;11.7913;0.170667
20200806074915683_SVAKOV-R12_met.fits;3.71384;26452.1;10.5727;15.872
20200806074949987_SVAKOV-R12_met.fits;3.28742;26481.4;13.1063;1.36533
20200806075234168_SVAKOV-R12_met.fits;2.88471;26507.8;6.01841;3.75467
20200806075250211_SVAKOV-R12_met.fits;3.9517;26503.4;10.2169;0.341333
20200806075310179_SVAKOV-R12_met.fits;3.69245;26484.4;9.40289;2.21867
20200806075400355_SVAKOV-R12_met.fits;3.75276;26491.7;8.40969;0.170667
20200806075847757_SVAKOV-R12_met.fits;2.62109;26503.4;8.31649;0.170667
20200806075911651_SVAKOV-R12_met.fits;2.98305;26491.7;6.34314;0.170667
20200806075931960_SVAKOV-R12_met.fits;3.1167;26493.2;7.66461;0.853333
20200806075942200_SVAKOV-R12_met.fits;3.47277;26480;7.36875;0.170667
20200806080032035_SVAKOV-R12_snap.fits;4.40962;26525.4;3.11995;0
20200806080203512_SVAKOV-R12_met.fits;3.08452;26493.2;7.18099;0.170667
20200806080132109_SVAKOV-R12_snap.fits;2.74005;26499;2.55534;0
20200806080301368_SVAKOV-R12_met.fits;3.44411;26494.6;10.6725;4.26667
20200806080232184_SVAKOV-R12_snap.fits;3.92995;26541.5;2.49377;0
20200806080403491_SVAKOV-R12_met.fits;4.05738;26471.2;19.5654;0.170667
20200806080332259_SVAKOV-R12_snap.fits;4.26579;26475.6;4.91177;0
20200806080525069_SVAKOV-R12_met.fits;3.43587;26485.8;7.45843;1.19467
20200806080432333_SVAKOV-R12_snap.fits;3.06381;26468.3;2.37444;0
20200806080608589_SVAKOV-R12_met.fits;3.40344;26482.9;7.9076;1.024
20200806080612515_SVAKOV-R12_met.fits;3.14796;26494.6;25.0444;0.682667
20200806080532408_SVAKOV-R12_snap.fits;2.938;26491.7;2.62493;0
20200806080632483_SVAKOV-R12_snap.fits;3.70132;26499;3.2838;0
20200806080729827_SVAKOV-R12_met.fits;3.36814;26490.2;7.16143;0.170667
20200806080732557_SVAKOV-R12_snap.fits;3.0794;26452.1;2.85084;0
20200806080911032_SVAKOV-R12_met.fits;2.78444;26490.2;7.09889;0.170667
20200806080832632_SVAKOV-R12_snap.fits;3.08912;26478.5;2.93403;0
20200806080949432_SVAKOV-R12_met.fits;2.50121;26497.6;8.38532;0.170667
20200806080932707_SVAKOV-R12_snap.fits;4.1651;26538.6;4.33104;0
20200806081032781_SVAKOV-R12_snap.fits;2.34726;26453.6;2.40513;0
20200806081207843_SVAKOV-R12_met.fits;3.06476;26496.1;7.33681;0.341333
20200806081132856_SVAKOV-R12_snap.fits;3.19881;26471.2;2.44595;0
20200806081232931_SVAKOV-R12_snap.fits;2.67114;26503.4;2.53546;0
20200806081427789_SVAKOV-R12_met.fits;3.42483;26497.6;10.0358;0.512
20200806081333005_SVAKOV-R12_snap.fits;3.74611;26462.4;2.76811;0
20200806081433080_SVAKOV-R12_snap.fits;3.05423;26463.9;2.77495;0
20200806081530253_SVAKOV-R12_met.fits;3.37335;26494.6;6.76192;0.170667
20200806081557219_SVAKOV-R12_met.fits;3.55934;26474.1;19.1427;0.512
20200806081533155_SVAKOV-R12_snap.fits;3.35357;26474.1;2.64552;0
20200806081656269_SVAKOV-R12_met.fits;2.8514;26487.3;6.13542;0.170667
20200806081633229_SVAKOV-R12_snap.fits;2.60851;26523.9;2.45116;0
20200806081733304_SVAKOV-R12_snap.fits;3.63612;26510.7;3.21347;0
20200806081833379_SVAKOV-R12_snap.fits;3.65097;26481.4;2.77044;0
20200806081935160_SVAKOV-R12_met.fits;2.94781;26504.9;11.2303;0.341333
20200806081933453_SVAKOV-R12_snap.fits;3.41858;26547.4;2.68631;0
20200806082033528_SVAKOV-R12_snap.fits;2.54355;26525.4;2.35603;0
20200806082133603_SVAKOV-R12_snap.fits;2.92436;26537.1;3.3816;0
20200806082233677_SVAKOV-R12_snap.fits;3.40244;26500.5;3.2611;0
20200806082333752_SVAKOV-R12_snap.fits;2.71231;26522.5;2.96363;0
20200806082451405_SVAKOV-R12_met.fits;3.31964;26496.1;8.77932;0.170667
20200806082504547_SVAKOV-R12_met.fits;3.3427;26485.8;12.154;0.512
20200806082433827_SVAKOV-R12_snap.fits;3.93757;26512.2;10.7879;0
20200806082517688_SVAKOV-R12_met.fits;3.02767;26502;7.7187;14.848
20200806082533901_SVAKOV-R12_snap.fits;2.61163;26513.7;2.31353;0
20200806082633976_SVAKOV-R12_snap.fits;3.28203;26506.3;4.83226;0
20200806082734733_SVAKOV-R12_met.fits;2.61446;26504.9;5.23183;0.170667
20200806082815352_SVAKOV-R12_met.fits;3.64766;26488.8;7.71945;0.170667
20200806082734051_SVAKOV-R12_snap.fits;4.37414;26491.7;4.37894;0
20200806082839587_SVAKOV-R12_met.fits;3.94056;26491.7;19.7651;0.341333
20200806082834125_SVAKOV-R12_snap.fits;3.15837;26502;2.77038;0
20200806082934200_SVAKOV-R12_snap.fits;3.02578;26538.6;2.38499;0
20200806083034275_SVAKOV-R12_snap.fits;3.61952;26471.2;2.5431;0
20200806083201656_SVAKOV-R12_met.fits;2.95046;26477.1;11.3395;0.341333
20200806083209165_SVAKOV-R12_met.fits;3.00352;26487.3;11.4307;0.512
20200806083134349_SVAKOV-R12_snap.fits;2.77174;26494.6;2.1043;0
20200806083234424_SVAKOV-R12_snap.fits;2.85518;26535.6;2.48226;0
20200806083359757_SVAKOV-R12_met.fits;2.89978;26500.5;6.70388;0.170667
20200806083422115_SVAKOV-R12_met.fits;3.72486;26503.4;17.8193;0.341333
20200806083334499_SVAKOV-R12_snap.fits;2.79446;26518.1;2.45396;0
20200806083441912_SVAKOV-R12_met.fits;3.05018;26500.5;8.63873;0.170667
20200806083434573_SVAKOV-R12_snap.fits;3.12068;26541.5;2.67736;0
20200806083534648_SVAKOV-R12_snap.fits;3.1789;26502;2.3878;0
20200806083634723_SVAKOV-R12_snap.fits;2.51309;26449.2;3.01815;0
20200806083734797_SVAKOV-R12_snap.fits;4.01749;26494.6;4.2608;0
20200806083834872_SVAKOV-R12_snap.fits;4.7756;26466.8;3.99168;0
20200806083934947_SVAKOV-R12_snap.fits;3.68422;26540;2.58777;0
20200806084035021_SVAKOV-R12_snap.fits;2.82379;26475.6;2.47889;0
20200806084135096_SVAKOV-R12_snap.fits;2.78159;26493.2;2.87431;0
20200806084235171_SVAKOV-R12_snap.fits;3.46467;26537.1;2.61903;0
20200806084335245_SVAKOV-R12_snap.fits;3.71868;26496.1;2.61741;0
20200806084435320_SVAKOV-R12_snap.fits;3.10415;26518.1;2.34035;0
20200806084535395_SVAKOV-R12_snap.fits;4.11414;26519.5;3.35217;0
20200806084635469_SVAKOV-R12_snap.fits;3.31885;26475.6;2.07671;0
20200806084735544_SVAKOV-R12_snap.fits;4.51143;26547.4;2.76501;0
20200806084835619_SVAKOV-R12_snap.fits;3.96305;26455.1;2.38308;0
20200806084935693_SVAKOV-R12_snap.fits;3.26681;26504.9;2.95015;0
20200806085035768_SVAKOV-R12_snap.fits;3.53697;26506.3;3.08763;0
20200806085135843_SVAKOV-R12_snap.fits;3.07138;26504.9;3.76347;0
20200806085235917_SVAKOV-R12_snap.fits;3.26275;26535.6;3.63498;0
20200806085335992_SVAKOV-R12_snap.fits;3.88739;26480;2.39841;0
20200806085436067_SVAKOV-R12_snap.fits;5.29633;26544.4;3.87543;0
20200806085536141_SVAKOV-R12_snap.fits;4.18446;26485.8;3.6018;0
20200806085636216_SVAKOV-R12_snap.fits;3.97524;26513.7;3.65462;0
20200806085736291_SVAKOV-R12_snap.fits;4.06343;26500.5;3.76001;0
20200806085836365_SVAKOV-R12_snap.fits;3.76348;26500.5;3.73508;0
20200806085936440_SVAKOV-R12_snap.fits;5.00284;26543;4.27238;0
