# file name; noise; peak f.; mag.; duration
20200806043513485_SVAKOV-R12_met.fits;2.13888;26497.6;14.7487;0.512
20200806043622605_SVAKOV-R12_met.fits;2.23729;26487.3;5.25269;0.170667
20200806043647181_SVAKOV-R12_met.fits;2.26652;26502;4.67215;3.92533
20200806043850744_SVAKOV-R12_met.fits;1.80785;26496.1;3.77546;0.341333
20200806043900813_SVAKOV-R12_met.fits;2.32517;26493.2;5.04274;0.170667
20200806043940920_SVAKOV-R12_met.fits;1.9814;26531.2;24.2884;0.512
20200806043953037_SVAKOV-R12_met.fits;1.80514;26493.2;6.54553;0.170667
20200806044032803_SVAKOV-R12_met.fits;1.97387;26475.6;9.54994;0.341333
20200806044121613_SVAKOV-R12_met.fits;1.62605;26504.9;3.28443;15.7013
20200806044141581_SVAKOV-R12_met.fits;2.04224;26506.3;4.37187;0.341333
20200806044146019_SVAKOV-R12_met.fits;1.80801;26515.1;4.04283;0.170667
20200806044153357_SVAKOV-R12_met.fits;2.11579;26459.5;5.03106;0.170667
20200806044248312_SVAKOV-R12_met.fits;2.26097;26513.7;12.8546;0.682667
20200806044340024_SVAKOV-R12_met.fits;1.84428;26502;4.38708;0.170667
20200806044344632_SVAKOV-R12_met.fits;2.00117;26507.8;4.72592;0.512
20200806044356579_SVAKOV-R12_met.fits;2.60751;26528.3;5.55403;0.170667
20200806044400845_SVAKOV-R12_met.fits;2.09163;26466.8;4.78338;2.56
20200806044405795_SVAKOV-R12_met.fits;2.25538;26480;7.1041;0.853333
20200806044410573_SVAKOV-R12_met.fits;1.99031;26480;5.41887;0.512
20200806044448291_SVAKOV-R12_met.fits;1.87382;26499;4.21837;0.170667
20200806044525496_SVAKOV-R12_met.fits;2.09637;26494.6;5.94624;0.341333
20200806044604579_SVAKOV-R12_met.fits;1.55924;26497.6;3.12433;0.170667
20200806044621645_SVAKOV-R12_met.fits;2.15316;26458;4.35665;0.512
20200806044642808_SVAKOV-R12_met.fits;2.14451;26521;6.16125;0.853333
20200806044734861_SVAKOV-R12_met.fits;1.92556;26500.5;6.6704;0.170667
20200806044743224_SVAKOV-R12_met.fits;1.66627;26512.2;4.15025;6.656
20200806044918968_SVAKOV-R12_met.fits;1.84812;26525.4;4.34201;0.170667
20200806044935693_SVAKOV-R12_met.fits;1.70234;26504.9;3.49427;0.341333
20200806044957368_SVAKOV-R12_met.fits;1.86105;26519.5;8.99863;0.341333
20200806045007608_SVAKOV-R12_met.fits;1.62684;26493.2;3.50245;0.170667
20200806045014093_SVAKOV-R12_met.fits;1.55563;26502;7.69411;1.024
20200806045028429_SVAKOV-R12_met.fits;1.52421;26506.3;5.39082;0.170667
20200806045047885_SVAKOV-R12_met.fits;1.60317;26494.6;3.40174;0.170667
20200806045056248_SVAKOV-R12_met.fits;1.47276;26509.3;3.44365;0.170667
20200806045110584_SVAKOV-R12_met.fits;1.40507;26507.8;2.82561;0.341333
20200806045122872_SVAKOV-R12_met.fits;1.52043;26512.2;5.10724;0.341333
20200806045147619_SVAKOV-R12_met.fits;1.52593;26478.5;3.41857;3.584
20200806045236941_SVAKOV-R12_met.fits;1.63221;26491.7;13.0232;0.512
20200806045256056_SVAKOV-R12_met.fits;1.58386;26500.5;4.75851;1.024
20200806045307832_SVAKOV-R12_met.fits;1.50909;26503.4;10.1083;0.341333
20200806045315000_SVAKOV-R12_met.fits;1.32986;26462.4;3.07841;0.341333
20200806045323533_SVAKOV-R12_met.fits;1.85102;26521;8.55431;3.584
20200806045337528_SVAKOV-R12_met.fits;1.44421;26518.1;4.61444;0.341333
20200806045410467_SVAKOV-R12_met.fits;1.48165;26503.4;3.1324;0.170667
20200806045507811_SVAKOV-R12_met.fits;1.26207;26500.5;2.63385;0.170667
20200806045535117_SVAKOV-R12_met.fits;1.50048;26525.4;4.66442;2.73067
20200806045606008_SVAKOV-R12_met.fits;1.40068;26513.7;3.06781;0.170667
20200806045615565_SVAKOV-R12_met.fits;1.4426;26494.6;3.09947;0.170667
20200806045634509_SVAKOV-R12_met.fits;1.66287;26488.8;6.74557;0.341333
20200806045637923_SVAKOV-R12_met.fits;1.43125;26496.1;3.04807;0.170667
20200806045659597_SVAKOV-R12_met.fits;1.43126;26523.9;2.95724;0.341333
20200806045753357_SVAKOV-R12_met.fits;1.36997;26526.9;11.7731;0.512
20200806045803768_SVAKOV-R12_met.fits;1.64055;26503.4;4.7757;0.341333
20200806045817080_SVAKOV-R12_met.fits;1.44673;26496.1;2.91266;0.512
20200806045834829_SVAKOV-R12_met.fits;1.53244;26504.9;3.62052;0.170667
20200806045844216_SVAKOV-R12_met.fits;1.44789;26515.1;8.51729;0.170667
20200806045915960_SVAKOV-R12_met.fits;2.07626;26507.8;5.30442;0.170667
20200806050044877_SVAKOV-R12_met.fits;2.71227;26497.6;24.3976;0.341333
20200806050018595_SVAKOV-R12_snap.fits;1.57232;26471.2;1.46519;0
20200806050115256_SVAKOV-R12_met.fits;2.00026;26512.2;4.47051;0.341333
20200806050118669_SVAKOV-R12_snap.fits;2.22819;26526.9;2.0597;0
20200806050219427_SVAKOV-R12_met.fits;2.39063;26453.6;4.90794;0.170667
20200806050247416_SVAKOV-R12_met.fits;1.91893;26545.9;5.48617;0.170667
20200806050250147_SVAKOV-R12_met.fits;2.39325;26494.6;24.8859;0.341333
20200806050301069_SVAKOV-R12_met.fits;2.28759;26497.6;37.4284;0.682667
20200806050218744_SVAKOV-R12_snap.fits;2.48657;26521;1.83387;0
20200806050402509_SVAKOV-R12_met.fits;2.18061;26499;7.0653;0.170667
20200806050318819_SVAKOV-R12_snap.fits;2.21433;26488.8;1.93071;0
20200806050439373_SVAKOV-R12_met.fits;2.0549;26472.7;23.2664;0.341333
20200806050449272_SVAKOV-R12_met.fits;2.4259;26481.4;15.8922;0.341333
20200806050512653_SVAKOV-R12_met.fits;2.34284;26468.3;4.69682;0.170667
20200806050418893_SVAKOV-R12_snap.fits;2.08802;26515.1;1.56164;0
20200806050554808_SVAKOV-R12_met.fits;1.78946;26509.3;4.83062;0.170667
20200806050518968_SVAKOV-R12_snap.fits;2.04976;26504.9;1.55896;0
20200806050704611_SVAKOV-R12_met.fits;2.19813;26506.3;5.63973;6.82667
20200806050619043_SVAKOV-R12_snap.fits;2.55585;26456.5;1.7387;0
20200806050753933_SVAKOV-R12_met.fits;2.18995;26512.2;8.24564;0.341333
20200806050719117_SVAKOV-R12_snap.fits;2.05945;26523.9;1.9222;0
20200806050827213_SVAKOV-R12_met.fits;1.83322;26518.1;3.90925;0.170667
20200806050850253_SVAKOV-R12_met.fits;1.57779;26488.8;6.97894;0.341333
20200806050819192_SVAKOV-R12_snap.fits;1.97774;26469.7;1.60046;0
20200806050928995_SVAKOV-R12_met.fits;1.84984;26487.3;4.52093;0.341333
20200806050931213_SVAKOV-R12_met.fits;1.54146;26502;4.79549;0.341333
20200806050958008_SVAKOV-R12_met.fits;1.58279;26475.6;7.42147;0.170667
20200806051001080_SVAKOV-R12_met.fits;1.61952;26507.8;5.00027;0.170667
20200806050919267_SVAKOV-R12_snap.fits;1.97805;26455.1;1.40128;0
20200806051038456_SVAKOV-R12_met.fits;1.87181;26493.2;8.1368;0.341333
20200806051102691_SVAKOV-R12_met.fits;1.65726;26480;3.63724;0.170667
20200806051109517_SVAKOV-R12_met.fits;1.88585;26484.4;3.92298;0.170667
20200806051019341_SVAKOV-R12_snap.fits;1.99558;26472.7;1.1987;0
20200806051142285_SVAKOV-R12_met.fits;1.55245;26468.3;11.9897;0.341333
20200806051204131_SVAKOV-R12_met.fits;1.95522;26506.3;8.54243;0.512
20200806051119416_SVAKOV-R12_snap.fits;2.12605;26494.6;1.34584;0
20200806051236387_SVAKOV-R12_met.fits;1.65067;26513.7;4.58407;0.170667
20200806051243384_SVAKOV-R12_met.fits;1.73911;26507.8;4.52686;0.170667
20200806051252088_SVAKOV-R12_met.fits;1.73248;26487.3;4.31943;3.072
20200806051219491_SVAKOV-R12_snap.fits;1.63507;26487.3;1.24195;0
20200806051319053_SVAKOV-R12_met.fits;1.41181;26480;3.09655;0.170667
20200806051319565_SVAKOV-R12_snap.fits;1.3653;26503.4;1.17564;0
20200806051423736_SVAKOV-R12_met.fits;1.70965;26477.1;7.8148;11.6053
20200806051445923_SVAKOV-R12_met.fits;1.34281;26459.5;4.56533;0.170667
20200806051419640_SVAKOV-R12_snap.fits;1.41644;26504.9;2.21535;0
20200806051545485_SVAKOV-R12_met.fits;1.49072;26490.2;11.9825;0.341333
20200806051555213_SVAKOV-R12_met.fits;1.65084;26502;4.53082;0.170667
20200806051602552_SVAKOV-R12_met.fits;1.40226;26485.8;2.89886;0.341333
20200806051609549_SVAKOV-R12_met.fits;1.46735;26500.5;4.63425;0.341333
20200806051519715_SVAKOV-R12_snap.fits;1.5252;26537.1;1.55476;0
20200806051622520_SVAKOV-R12_met.fits;1.47767;26521;5.25188;0.341333
20200806051619789_SVAKOV-R12_snap.fits;1.32649;26541.5;1.26566;0
20200806051738125_SVAKOV-R12_met.fits;1.568;26500.5;5.40633;1.36533
20200806051719864_SVAKOV-R12_snap.fits;1.45608;26547.4;1.40731;0
20200806051823864_SVAKOV-R12_met.fits;1.94188;26502;11.2017;1.024
20200806051911992_SVAKOV-R12_met.fits;1.52764;26521;11.4104;0.341333
20200806051819939_SVAKOV-R12_snap.fits;1.62528;26453.6;1.15146;0
20200806051956365_SVAKOV-R12_met.fits;1.45553;26509.3;4.26255;0.170667
20200806051920013_SVAKOV-R12_snap.fits;1.69245;26513.7;1.83219;0
20200806052024696_SVAKOV-R12_met.fits;1.64446;26515.1;7.36862;0.170667
20200806052115213_SVAKOV-R12_met.fits;1.59066;26504.9;3.51284;0.170667
20200806052020088_SVAKOV-R12_snap.fits;1.63297;26481.4;1.61684;0
20200806052118968_SVAKOV-R12_met.fits;1.98739;26512.2;4.73033;0.341333
20200806052128184_SVAKOV-R12_met.fits;1.67361;26477.1;38.761;1.024
20200806052120163_SVAKOV-R12_snap.fits;1.4887;26466.8;1.43075;0
20200806052234915_SVAKOV-R12_met.fits;1.87778;26502;3.83748;0.170667
20200806052244643_SVAKOV-R12_met.fits;1.81981;26526.9;10.4783;0.682667
20200806052300685_SVAKOV-R12_met.fits;1.79488;26491.7;4.94917;0.341333
20200806052310584_SVAKOV-R12_met.fits;1.52633;26506.3;3.45284;0.170667
20200806052220237_SVAKOV-R12_snap.fits;1.54478;26504.9;1.3563;0
20200806052323896_SVAKOV-R12_met.fits;1.50509;26469.7;3.34499;0.170667
20200806052320312_SVAKOV-R12_snap.fits;1.65977;26460.9;1.06536;0
20200806052438307_SVAKOV-R12_met.fits;1.41902;26494.6;3.87192;0.512
20200806052420387_SVAKOV-R12_snap.fits;1.25954;26532.7;1.3671;0
20200806052521144_SVAKOV-R12_met.fits;1.6121;26459.5;4.00145;0.341333
20200806052533261_SVAKOV-R12_met.fits;1.59405;26509.3;3.62209;0.170667
20200806052610808_SVAKOV-R12_met.fits;1.95991;26518.1;5.3588;0.341333
20200806052520461_SVAKOV-R12_snap.fits;1.71388;26456.5;1.19628;0
20200806052705592_SVAKOV-R12_met.fits;1.69649;26513.7;7.39109;0.341333
20200806052620536_SVAKOV-R12_snap.fits;1.42443;26547.4;1.59808;0
20200806052721976_SVAKOV-R12_met.fits;1.75772;26500.5;3.66861;0.170667
20200806052744504_SVAKOV-R12_met.fits;1.57532;26500.5;6.46519;0.341333
20200806052807715_SVAKOV-R12_met.fits;1.78328;26513.7;6.46163;0.170667
20200806052720611_SVAKOV-R12_snap.fits;1.86773;26543;1.31998;0
20200806052831949_SVAKOV-R12_met.fits;1.54628;26507.8;5.92562;0.341333
20200806052913592_SVAKOV-R12_met.fits;1.41303;26532.7;3.66275;0.512
20200806052820685_SVAKOV-R12_snap.fits;1.58541;26494.6;1.54201;0
20200806052918883_SVAKOV-R12_met.fits;1.66954;26519.5;5.68952;0.170667
20200806052930488_SVAKOV-R12_met.fits;1.51125;26525.4;6.00009;0.682667
20200806052938851_SVAKOV-R12_met.fits;1.61212;26515.1;5.95466;0.341333
20200806052920760_SVAKOV-R12_snap.fits;1.54105;26519.5;1.43143;0
20200806053028003_SVAKOV-R12_met.fits;1.85587;26494.6;6.40736;10.4107
20200806053020835_SVAKOV-R12_snap.fits;1.74374;26518.1;1.36882;0
20200806053118008_SVAKOV-R12_met.fits;1.63008;26512.2;3.81807;0.512
20200806053136269_SVAKOV-R12_met.fits;1.37433;26474.1;3.18177;0.512
20200806053120909_SVAKOV-R12_snap.fits;1.95442;26522.5;1.59914;0
20200806053226957_SVAKOV-R12_met.fits;1.74431;26507.8;11.0668;0.341333
20200806053233613_SVAKOV-R12_met.fits;1.65545;26502;4.34263;1.70667
20200806053316963_SVAKOV-R12_met.fits;1.68222;26507.8;20.7924;0.512
20200806053220984_SVAKOV-R12_snap.fits;1.73337;26509.3;1.89459;0
20200806053335736_SVAKOV-R12_met.fits;1.61139;26509.3;8.16227;0.170667
20200806053346147_SVAKOV-R12_met.fits;1.51326;26516.6;5.87332;0.170667
20200806053403043_SVAKOV-R12_met.fits;1.90258;26510.7;4.55413;1.70667
20200806053321059_SVAKOV-R12_snap.fits;1.38766;26504.9;1.4493;0
20200806053421475_SVAKOV-R12_met.fits;2.05157;26499;4.50248;0.341333
20200806053421133_SVAKOV-R12_snap.fits;1.6258;26494.6;1.29739;0
20200806053521208_SVAKOV-R12_snap.fits;1.97921;26528.3;1.65574;0
20200806053621283_SVAKOV-R12_snap.fits;1.60458;26522.5;1.60418;0
20200806053721357_SVAKOV-R12_snap.fits;1.90383;26488.8;1.99165;0
20200806053821432_SVAKOV-R12_snap.fits;1.49256;26506.3;1.51565;0
20200806053921507_SVAKOV-R12_snap.fits;1.54265;26474.1;2.19014;0
20200806054021581_SVAKOV-R12_snap.fits;1.71463;26510.7;1.65632;0
20200806054121656_SVAKOV-R12_snap.fits;1.5813;26463.9;1.34591;0
20200806054221731_SVAKOV-R12_snap.fits;1.93004;26502;1.11123;0
20200806054321805_SVAKOV-R12_snap.fits;1.70812;26547.4;1.97722;0
20200806054421880_SVAKOV-R12_snap.fits;1.97229;26504.9;1.64133;0
20200806054521955_SVAKOV-R12_snap.fits;1.97806;26452.1;1.68903;0
20200806054622029_SVAKOV-R12_snap.fits;1.43903;26518.1;0.976495;0
20200806054722104_SVAKOV-R12_snap.fits;1.99096;26497.6;1.5978;0
20200806054822179_SVAKOV-R12_snap.fits;2.08752;26545.9;1.9257;0
20200806054922253_SVAKOV-R12_snap.fits;1.58013;26452.1;1.69953;0
20200806055022328_SVAKOV-R12_snap.fits;1.59454;26544.4;1.68276;0
20200806055122403_SVAKOV-R12_snap.fits;1.81547;26466.8;1.74551;0
20200806055222477_SVAKOV-R12_snap.fits;1.80426;26481.4;1.51363;0
20200806055322552_SVAKOV-R12_snap.fits;1.67023;26494.6;1.71371;0
20200806055422627_SVAKOV-R12_snap.fits;1.49947;26500.5;1.46115;0
20200806055522701_SVAKOV-R12_snap.fits;1.42675;26465.3;0.997502;0
20200806055622776_SVAKOV-R12_snap.fits;1.46138;26540;1.5016;0
20200806055722851_SVAKOV-R12_snap.fits;2.01774;26541.5;1.35245;0
20200806055822925_SVAKOV-R12_snap.fits;2.133;26460.9;1.88634;0
20200806055923000_SVAKOV-R12_snap.fits;1.7074;26518.1;1.62535;0
