# file name; noise; peak f.; mag.; duration
20160110215602966_SVAKOV-R6_met.fits;3.71286;10541;7.82084;0.170667
20160110215622763_SVAKOV-R6_met.fits;3.77638;10539.6;13.6732;0.341333
20160110215945686_SVAKOV-R6_met.fits;3.48155;10532.2;11.1795;0.341333
20160110220002070_SVAKOV-R6_met.fits;2.63999;10530.8;10.585;2.56
20160110220040811_SVAKOV-R6_snap.fits;3.02467;10456.1;2.93483;0
20160110220140886_SVAKOV-R6_snap.fits;2.70817;10694.8;2.84989;0
20160110220307414_SVAKOV-R6_met.fits;2.86472;10545.4;6.66558;0.170667
20160110220310656_SVAKOV-R6_met.fits;2.93005;10530.8;7.59311;0.170667
20160110220332502_SVAKOV-R6_met.fits;3.75809;10545.4;12.1152;0.341333
20160110220240960_SVAKOV-R6_snap.fits;2.67464;10816.4;2.9698;0
20160110220425238_SVAKOV-R6_met.fits;2.93055;10533.7;6.83654;0.170667
20160110220341035_SVAKOV-R6_snap.fits;3.46074;10464.8;4.3902;0
20160110220439574_SVAKOV-R6_met.fits;4.28167;10461.9;9.522;0.170667
20160110220523264_SVAKOV-R6_met.fits;3.19772;10535.2;12.0769;0.341333
20160110220441110_SVAKOV-R6_snap.fits;3.11787;10872.1;2.84674;0
20160110220552960_SVAKOV-R6_met.fits;3.25726;10517.6;11.3075;0.341333
20160110220610539_SVAKOV-R6_met.fits;3.8684;10536.6;11.5398;0.341333
20160110220633579_SVAKOV-R6_met.fits;3.00775;10526.4;7.85839;0.170667
20160110220541184_SVAKOV-R6_snap.fits;3.19462;10409.2;3.94255;0
20160110220734678_SVAKOV-R6_met.fits;2.95076;10541;11.5398;0.682667
20160110220641259_SVAKOV-R6_snap.fits;3.27841;10757.8;3.32769;0
20160110220744747_SVAKOV-R6_met.fits;3.08005;10526.4;11.1949;0.170667
20160110220756011_SVAKOV-R6_met.fits;3.08903;10533.7;7.56248;0.341333
20160110220759936_SVAKOV-R6_met.fits;3.67896;10545.4;10.941;0.170667
20160110220807787_SVAKOV-R6_met.fits;3.24454;10541;8.88353;0.341333
20160110220811030_SVAKOV-R6_met.fits;3.08916;10538.1;19.3828;0.512
20160110220820587_SVAKOV-R6_met.fits;2.66469;10536.6;13.8076;0.341333
20160110220741334_SVAKOV-R6_snap.fits;3.10659;10552.7;3.16808;0
20160110220841408_SVAKOV-R6_snap.fits;3.25732;10844.2;3.01403;0
20160110220938240_SVAKOV-R6_met.fits;3.12297;10574.7;6.72823;0.170667
20160110221025174_SVAKOV-R6_met.fits;3.09453;10548.3;12.1099;0.341333
20160110220941483_SVAKOV-R6_snap.fits;3.43111;10892.6;3.51887;0
20160110221040704_SVAKOV-R6_met.fits;3.03652;10551.3;7.31513;0.512
20160110221041558_SVAKOV-R6_snap.fits;3.25788;10529.3;4.32486;0
20160110221140779_SVAKOV-R6_met.fits;2.83375;10548.3;6.09067;0.512
20160110221141632_SVAKOV-R6_snap.fits;3.1573;10626;2.70507;0
20160110221300139_SVAKOV-R6_met.fits;3.27265;10552.7;14.4218;0.341333
20160110221333248_SVAKOV-R6_met.fits;3.64831;10545.4;20.7705;0.341333
20160110221241707_SVAKOV-R6_snap.fits;3.40768;10664.1;2.71761;0
20160110221412672_SVAKOV-R6_met.fits;3.04338;10554.2;7.96806;0.170667
20160110221420182_SVAKOV-R6_met.fits;3.36164;10541;7.38282;0.170667
20160110221341782_SVAKOV-R6_snap.fits;3.4029;10806.2;4.30707;0
20160110221439638_SVAKOV-R6_met.fits;3.61643;10542.5;9.64619;0.341333
20160110221457216_SVAKOV-R6_met.fits;3.37736;10536.6;17.2984;0.341333
20160110221512235_SVAKOV-R6_met.fits;3.22438;10551.3;8.14454;0.512
20160110221516502_SVAKOV-R6_met.fits;3.16015;10546.9;22.6367;0.512
20160110221523158_SVAKOV-R6_met.fits;2.99563;10520.5;7.2018;0.341333
20160110221441856_SVAKOV-R6_snap.fits;4.68131;10511.7;3.5213;0
20160110221547904_SVAKOV-R6_met.fits;2.87813;10541;13.6593;0.170667
20160110221541931_SVAKOV-R6_snap.fits;2.79492;10870.6;2.221;0
20160110221640811_SVAKOV-R6_met.fits;2.53328;10549.8;19.9716;1.024
20160110221701974_SVAKOV-R6_met.fits;3.07277;10545.4;7.92456;0.341333
20160110221642006_SVAKOV-R6_snap.fits;3.126;10388.7;3.0075;0
20160110221742080_SVAKOV-R6_snap.fits;3.38343;10668.5;3.84521;0
20160110221842667_SVAKOV-R6_met.fits;2.9058;10533.7;7.45701;0.341333
20160110221903147_SVAKOV-R6_met.fits;2.75069;10533.7;6.42369;0.170667
20160110221842155_SVAKOV-R6_snap.fits;3.17895;10835.4;4.16503;0
20160110222023702_SVAKOV-R6_met.fits;3.07671;10549.8;12.9565;0.341333
20160110222034624_SVAKOV-R6_met.fits;2.55622;10541;5.78471;0.170667
20160110221942230_SVAKOV-R6_snap.fits;2.89753;10897;2.82035;0
20160110222051179_SVAKOV-R6_met.fits;2.47538;10520.5;8.2803;0.341333
20160110222042304_SVAKOV-R6_snap.fits;2.34364;10418;2.62571;0
20160110222231872_SVAKOV-R6_met.fits;2.80312;10541;11.0384;0.170667
20160110222142379_SVAKOV-R6_snap.fits;2.78559;10683.1;2.55742;0
20160110222333142_SVAKOV-R6_met.fits;2.70036;10571.8;7.52287;0.341333
20160110222242454_SVAKOV-R6_snap.fits;3.03183;10636.2;2.62251;0
20160110222402838_SVAKOV-R6_met.fits;3.08281;10546.9;11.6107;0.170667
20160110222342528_SVAKOV-R6_snap.fits;2.91089;10614.3;2.48999;0
20160110222508715_SVAKOV-R6_met.fits;2.13889;10541;4.49813;0.170667
20160110222532267_SVAKOV-R6_met.fits;2.82327;10542.5;6.68423;0.170667
20160110222442603_SVAKOV-R6_snap.fits;2.46517;10524.9;2.58606;0
20160110222542678_SVAKOV-R6_snap.fits;2.83239;10882.3;3.12672;0
20160110222716886_SVAKOV-R6_met.fits;3.65951;10542.5;18.5248;0.341333
20160110222729344_SVAKOV-R6_met.fits;2.98263;10558.6;6.48598;0.170667
20160110222642752_SVAKOV-R6_snap.fits;2.70414;10523.4;2.3398;0
20160110222749312_SVAKOV-R6_met.fits;4.53704;10508.8;10.5109;0.341333
20160110222811328_SVAKOV-R6_met.fits;3.15086;10551.3;10.6182;0.170667
20160110222742827_SVAKOV-R6_snap.fits;2.81814;10795.9;2.95488;0
20160110222842390_SVAKOV-R6_met.fits;2.63754;10514.6;12.8082;0.341333
20160110222917888_SVAKOV-R6_met.fits;2.66504;10533.7;6.85059;0.170667
20160110222936150_SVAKOV-R6_met.fits;2.83539;10543.9;7.51197;0.170667
20160110222939392_SVAKOV-R6_met.fits;3.15523;10527.8;8.53033;0.170667
20160110222842902_SVAKOV-R6_snap.fits;2.55507;10420.9;2.94932;0
20160110222941611_SVAKOV-R6_met.fits;2.89757;10538.1;9.25135;0.341333
20160110222952022_SVAKOV-R6_met.fits;2.88667;10536.6;8.40795;1.19467
20160110222957483_SVAKOV-R6_met.fits;2.68621;10552.7;12.1632;0.341333
20160110223011478_SVAKOV-R6_met.fits;2.21495;10538.1;6.91839;0.512
20160110223034688_SVAKOV-R6_met.fits;2.74249;10532.2;5.65859;0.170667
20160110222942976_SVAKOV-R6_snap.fits;2.30939;10546.9;4.07986;0
20160110223043051_SVAKOV-R6_snap.fits;2.61802;10368.2;1.7274;0
20160110223142614_SVAKOV-R6_met.fits;2.96156;10552.7;15.7616;0.341333
20160110223227499_SVAKOV-R6_met.fits;3.55838;10530.8;9.11178;0.170667
20160110223233472_SVAKOV-R6_met.fits;2.5695;10563;15.7305;0.170667
20160110223143126_SVAKOV-R6_snap.fits;2.88083;10606.9;2.94978;0
20160110223255488_SVAKOV-R6_met.fits;2.53111;10524.9;11.4883;1.70667
20160110223243200_SVAKOV-R6_snap.fits;2.69207;10863.3;2.57975;0
20160110223340715_SVAKOV-R6_met.fits;2.23511;10530.8;6.93339;0.170667
20160110223412118_SVAKOV-R6_met.fits;2.56162;10542.5;6.83509;0.170667
20160110223420651_SVAKOV-R6_met.fits;2.31671;10533.7;19.2304;0.682667
20160110223343275_SVAKOV-R6_snap.fits;2.6001;10442.9;2.79808;0
20160110223445056_SVAKOV-R6_met.fits;3.71333;10554.2;9.02616;0.682667
20160110223443350_SVAKOV-R6_snap.fits;4.11659;10867.7;2.92169;0
20160110223543424_SVAKOV-R6_snap.fits;3.0169;10715.3;4.11623;0
20160110223713366_SVAKOV-R6_met.fits;2.99977;10542.5;47.3737;0.512
20160110223718486_SVAKOV-R6_met.fits;2.94896;10543.9;6.59853;0.170667
20160110223643499_SVAKOV-R6_snap.fits;3.35989;10489.7;2.99914;0
20160110223757739_SVAKOV-R6_met.fits;2.72314;10535.2;49.7976;0.512
20160110223805078_SVAKOV-R6_met.fits;2.86295;10541;11.4003;0.341333
20160110223836651_SVAKOV-R6_met.fits;2.42922;10539.6;9.74943;0.853333
20160110223743574_SVAKOV-R6_snap.fits;2.55577;10586.4;2.7203;0
20160110223856619_SVAKOV-R6_met.fits;2.82371;10541;11.797;0.341333
20160110223932630_SVAKOV-R6_met.fits;2.74721;10552.7;20.7035;0.341333
20160110223843648_SVAKOV-R6_snap.fits;2.74366;10781.2;2.31351;0
20160110224004544_SVAKOV-R6_met.fits;2.48725;10517.6;5.25588;0.341333
20160110223943723_SVAKOV-R6_snap.fits;2.54303;10437;2.21963;0
20160110224129536_SVAKOV-R6_met.fits;2.71893;10533.7;15.0168;0.341333
20160110224043798_SVAKOV-R6_snap.fits;2.56969;10571.8;2.4098;0
20160110224225686_SVAKOV-R6_met.fits;2.5953;10523.4;5.33776;0.170667
20160110224231659_SVAKOV-R6_met.fits;2.48915;10519;5.15129;0.170667
20160110224143872_SVAKOV-R6_snap.fits;2.76577;10325.7;1.99473;0
20160110224244800_SVAKOV-R6_met.fits;2.84101;10522;6.01868;0.170667
20160110224243947_SVAKOV-R6_snap.fits;2.5768;10319.8;2.22243;0
20160110224357334_SVAKOV-R6_met.fits;2.50851;10539.6;53.5348;0.341333
20160110224428054_SVAKOV-R6_met.fits;2.80589;10548.3;9.25522;0.341333
20160110224344022_SVAKOV-R6_snap.fits;3.58607;10810.5;3.28635;0
20160110224446144_SVAKOV-R6_met.fits;2.34038;10538.1;6.12809;0.170667
20160110224449046_SVAKOV-R6_met.fits;2.35889;10555.7;20.1277;0.341333
20160110224456384_SVAKOV-R6_met.fits;2.60144;10546.9;6.68719;0.512
20160110224504576_SVAKOV-R6_met.fits;2.30981;10545.4;6.05411;0.341333
20160110224519424_SVAKOV-R6_met.fits;2.39765;10580.6;7.44792;0.341333
20160110224444096_SVAKOV-R6_snap.fits;2.32106;10403.3;2.46998;0
20160110224623254_SVAKOV-R6_met.fits;2.47487;10539.6;5.32147;0.170667
20160110224544171_SVAKOV-R6_snap.fits;2.37541;10665.5;2.52079;0
20160110224649024_SVAKOV-R6_met.fits;2.25653;10546.9;7.45283;0.170667
20160110224644246_SVAKOV-R6_snap.fits;2.45223;10750.5;2.7475;0
20160110224800704_SVAKOV-R6_met.fits;2.51441;10565.9;8.6471;0.170667
20160110224816406_SVAKOV-R6_met.fits;2.3616;10546.9;5.85154;0.170667
20160110224818795_SVAKOV-R6_met.fits;2.34619;10535.2;4.69663;0.170667
20160110224744320_SVAKOV-R6_snap.fits;2.53456;10831.1;2.22178;0
20160110224845419_SVAKOV-R6_met.fits;2.49554;10519;5.80548;0.170667
20160110224850198_SVAKOV-R6_met.fits;2.3121;10554.2;17.331;0.512
20160110224844395_SVAKOV-R6_snap.fits;2.26035;10409.2;2.36502;0
20160110224943616_SVAKOV-R6_met.fits;2.49473;10541;5.55808;2.048
20160110224944470_SVAKOV-R6_snap.fits;2.70066;10612.8;2.35682;0
20160110225114411_SVAKOV-R6_met.fits;2.77986;10524.9;6.23302;0.170667
20160110225117824_SVAKOV-R6_met.fits;2.93117;10523.4;30.9372;0.341333
20160110225136939_SVAKOV-R6_met.fits;2.50628;10546.9;6.58129;0.341333
20160110225044544_SVAKOV-R6_snap.fits;2.28854;10489.7;2.52588;0
20160110225155542_SVAKOV-R6_met.fits;2.91655;10530.8;34.7588;0.341333
20160110225144619_SVAKOV-R6_snap.fits;3.21118;10372.6;4.05721;0
20160110225300907_SVAKOV-R6_met.fits;3.11807;10536.6;8.12196;0.170667
20160110225309952_SVAKOV-R6_met.fits;3.17158;10524.9;6.44244;0.170667
20160110225244694_SVAKOV-R6_snap.fits;3.01006;10732.9;3.17161;0
20160110225355520_SVAKOV-R6_met.fits;2.23391;10533.7;11.4321;0.341333
20160110225404566_SVAKOV-R6_met.fits;2.54098;10546.9;12.5188;0.170667
20160110225424875_SVAKOV-R6_met.fits;2.80508;10545.4;6.36613;1.024
20160110225344768_SVAKOV-R6_snap.fits;2.55748;10456.1;2.77637;0
20160110225521024_SVAKOV-R6_met.fits;2.23667;10543.9;4.83176;0.170667
20160110225444843_SVAKOV-R6_snap.fits;2.54592;10823.7;2.2753;0
20160110225544918_SVAKOV-R6_snap.fits;2.90483;10511.7;2.93556;0
20160110225644992_SVAKOV-R6_snap.fits;3.29837;10750.5;3.56676;0
20160110225745067_SVAKOV-R6_snap.fits;2.86052;10882.3;2.97301;0
20160110225845142_SVAKOV-R6_snap.fits;2.38975;10529.3;6.6081;0
20160110225945216_SVAKOV-R6_snap.fits;2.62338;10570.3;2.35162;0
