# file name; noise; peak f.; mag.; duration
20160110135618155_SVAKOV-R6_met.fits;4.21625;10561.5;35.3374;0.341333
20160110135713451_SVAKOV-R6_met.fits;2.65846;10527.8;32.8846;0.341333
20160110135725056_SVAKOV-R6_met.fits;2.68152;10542.5;11.454;0.853333
20160110135728640_SVAKOV-R6_met.fits;2.42408;10533.7;8.44042;0.170667
20160110135735979_SVAKOV-R6_met.fits;2.78298;10551.3;6.13222;0.170667
20160110135753558_SVAKOV-R6_met.fits;2.28119;10535.2;5.53313;0.341333
20160110135827520_SVAKOV-R6_met.fits;3.00106;10542.5;7.16983;0.341333
20160110135940566_SVAKOV-R6_met.fits;2.58209;10541;11.2119;0.170667
20160110135951318_SVAKOV-R6_met.fits;2.87135;10549.8;7.20097;0.341333
20160110140004971_SVAKOV-R6_snap.fits;2.7037;10812;2.8083;0
20160110140110336_SVAKOV-R6_met.fits;2.87046;10545.4;7.36342;0.170667
20160110140121942_SVAKOV-R6_met.fits;2.99414;10546.9;8.11728;0.341333
20160110140105046_SVAKOV-R6_snap.fits;3.00079;10696.3;2.21019;0
20160110140209046_SVAKOV-R6_met.fits;2.57446;10532.2;5.62589;0.170667
20160110140218262_SVAKOV-R6_met.fits;3.03532;10530.8;6.91349;0.170667
20160110140250859_SVAKOV-R6_met.fits;2.34849;10606.9;5.56095;0.682667
20160110140258539_SVAKOV-R6_met.fits;2.583;10545.4;8.47857;0.170667
20160110140205120_SVAKOV-R6_snap.fits;2.49807;10643.6;2.80947;0
20160110140307755_SVAKOV-R6_met.fits;2.81141;10541;15.6536;0.170667
20160110140325163_SVAKOV-R6_met.fits;2.5254;10536.6;6.21275;0.170667
20160110140305195_SVAKOV-R6_snap.fits;3.60441;10432.6;3.36622;0
20160110140418070_SVAKOV-R6_met.fits;2.71013;10529.3;7.37174;0.341333
20160110140436160_SVAKOV-R6_met.fits;2.99759;10546.9;10.1188;0.170667
20160110140447595_SVAKOV-R6_met.fits;2.93339;10545.4;8.97086;0.170667
20160110140405270_SVAKOV-R6_snap.fits;3.01457;10882.3;2.04736;0
20160110140528043_SVAKOV-R6_met.fits;3.00953;10567.4;6.10121;0.170667
20160110140537259_SVAKOV-R6_met.fits;2.84694;10587.9;8.16026;0.170667
20160110140542208_SVAKOV-R6_met.fits;2.73213;10543.9;6.29765;2.048
20160110140556715_SVAKOV-R6_met.fits;2.54537;10545.4;13.3086;0.512
20160110140559446_SVAKOV-R6_met.fits;2.45992;10543.9;8.45959;0.341333
20160110140505344_SVAKOV-R6_snap.fits;2.42234;10561.5;2.26935;0
20160110140607638_SVAKOV-R6_met.fits;2.86084;10542.5;9.70679;0.170667
20160110140605419_SVAKOV-R6_snap.fits;2.38461;10737.3;2.83289;0
20160110140705494_SVAKOV-R6_met.fits;2.88081;10538.1;7.83076;0.341333
20160110140750208_SVAKOV-R6_met.fits;2.5727;10539.6;5.18221;0.170667
20160110140705494_SVAKOV-R6_snap.fits;3.46708;10382.8;3.23982;0
20160110140855574_SVAKOV-R6_met.fits;2.77137;10549.8;9.62436;0.170667
20160110140805568_SVAKOV-R6_snap.fits;2.71523;10727.1;2.78752;0
20160110140915371_SVAKOV-R6_met.fits;2.89287;10527.8;16.2674;0.170667
20160110140944726_SVAKOV-R6_met.fits;2.46041;10539.6;7.9492;0.170667
20160110140905643_SVAKOV-R6_snap.fits;3.22842;10554.2;2.47627;0
20160110141002646_SVAKOV-R6_met.fits;2.67902;10535.2;7.17311;0.170667
20160110141040704_SVAKOV-R6_met.fits;2.61404;10548.3;8.97626;0.170667
20160110141005718_SVAKOV-R6_snap.fits;2.43165;10668.5;2.41958;0
20160110141128491_SVAKOV-R6_met.fits;2.52676;10539.6;9.59016;0.512
20160110141146752_SVAKOV-R6_met.fits;2.60803;10539.6;8.41883;0.341333
20160110141105792_SVAKOV-R6_snap.fits;2.56471;10822.3;2.83426;0
20160110141213206_SVAKOV-R6_met.fits;2.43983;10522;6.65185;0.170667
20160110141233174_SVAKOV-R6_met.fits;2.6309;10530.8;8.86592;0.170667
20160110141256043_SVAKOV-R6_met.fits;2.3759;10539.6;6.72851;0.170667
20160110141205867_SVAKOV-R6_snap.fits;2.86161;10520.5;3.32489;0
20160110141338027_SVAKOV-R6_met.fits;3.75919;10535.2;47.2959;0.341333
20160110141343147_SVAKOV-R6_met.fits;2.57442;10538.1;5.7354;0.341333
20160110141349462_SVAKOV-R6_met.fits;2.83583;10533.7;6.31959;0.341333
20160110141400384_SVAKOV-R6_met.fits;2.6419;10535.2;7.26957;0.341333
20160110141305942_SVAKOV-R6_snap.fits;2.57167;10508.8;2.72369;0
20160110141450902_SVAKOV-R6_met.fits;2.88393;10538.1;6.00664;0.341333
20160110141406016_SVAKOV-R6_snap.fits;2.62714;10646.5;2.52882;0
20160110141519744_SVAKOV-R6_met.fits;2.57658;10527.8;19.5103;0.512
20160110141538518_SVAKOV-R6_met.fits;2.64155;10538.1;12.669;0.512
20160110141545856_SVAKOV-R6_met.fits;2.33468;10536.6;5.49256;0.170667
20160110141553536_SVAKOV-R6_met.fits;2.90352;10541;38.8159;0.512
20160110141506091_SVAKOV-R6_snap.fits;2.42612;10713.9;2.26573;0
20160110141615040_SVAKOV-R6_met.fits;2.94333;10529.3;6.20262;0.170667
20160110141656854_SVAKOV-R6_met.fits;2.72996;10548.3;5.93421;0.170667
20160110141606166_SVAKOV-R6_snap.fits;2.66419;10864.7;2.82375;0
20160110141727062_SVAKOV-R6_met.fits;2.90988;10543.9;46.7975;2.73067
20160110141706240_SVAKOV-R6_snap.fits;3.27594;10567.4;3.01446;0
20160110141857003_SVAKOV-R6_met.fits;2.67566;10548.3;8.48924;0.341333
20160110141806315_SVAKOV-R6_snap.fits;2.90939;10355;2.50141;0
20160110141909120_SVAKOV-R6_met.fits;2.8839;10538.1;10.2898;0.341333
20160110141911680_SVAKOV-R6_met.fits;2.71182;10542.5;12.9057;0.341333
20160110141921579_SVAKOV-R6_met.fits;2.77563;10541;6.37769;0.170667
20160110141906390_SVAKOV-R6_snap.fits;2.71417;10617.2;2.21725;0
20160110142027286_SVAKOV-R6_met.fits;2.8324;10567.4;37.962;1.024
20160110142030187_SVAKOV-R6_met.fits;3.01746;10533.7;17.5613;0.170667
20160110142035648_SVAKOV-R6_met.fits;2.74413;10545.4;8.71057;0.341333
20160110142052544_SVAKOV-R6_met.fits;2.6313;10539.6;17.3059;0.341333
20160110142006464_SVAKOV-R6_snap.fits;2.79853;10605.5;2.28607;0
20160110142106539_SVAKOV-R6_snap.fits;3.62945;10451.7;3.2112;0
20160110142222998_SVAKOV-R6_met.fits;2.82431;10536.6;49.1288;0.341333
20160110142258326_SVAKOV-R6_met.fits;2.96227;10558.6;12.0298;0.170667
20160110142206614_SVAKOV-R6_snap.fits;2.88205;10744.6;2.66446;0
20160110142344235_SVAKOV-R6_met.fits;2.72656;10548.3;6.19888;0.170667
20160110142352086_SVAKOV-R6_met.fits;2.50623;10545.4;7.30193;1.70667
20160110142306688_SVAKOV-R6_snap.fits;2.61099;10429.7;2.67684;0
20160110142405910_SVAKOV-R6_met.fits;2.65276;10541;6.47928;0.170667
20160110142406763_SVAKOV-R6_snap.fits;2.42742;10387.2;2.70408;0
20160110142505302_SVAKOV-R6_met.fits;2.31039;10533.7;11.5665;0.512
20160110142513323_SVAKOV-R6_met.fits;2.63249;10533.7;6.18318;0.170667
20160110142543190_SVAKOV-R6_met.fits;2.65661;10536.6;10.6101;0.341333
20160110142506838_SVAKOV-R6_snap.fits;2.90154;10634.8;2.78648;0
20160110142624320_SVAKOV-R6_met.fits;2.76718;10545.4;6.42715;0.341333
20160110142653846_SVAKOV-R6_met.fits;2.56787;10541;9.18285;0.170667
20160110142606912_SVAKOV-R6_snap.fits;3.16787;10406.2;3.29765;0
20160110142710230_SVAKOV-R6_met.fits;2.4496;10535.2;7.84482;0.341333
20160110142735830_SVAKOV-R6_met.fits;2.77313;10539.6;6.9128;0.170667
20160110142706987_SVAKOV-R6_snap.fits;2.38284;10350.6;2.29921;0
20160110142807062_SVAKOV-R6_snap.fits;2.6068;10444.3;2.32766;0
20160110142924715_SVAKOV-R6_met.fits;2.44677;10542.5;6.03849;0.341333
20160110142907136_SVAKOV-R6_snap.fits;2.66501;10838.4;2.15683;0
20160110143055680_SVAKOV-R6_met.fits;2.54997;10535.2;5.92202;0.170667
20160110143007211_SVAKOV-R6_snap.fits;2.54989;10694.8;1.88707;0
20160110143107286_SVAKOV-R6_met.fits;2.61814;10546.9;6.65981;0.170667
20160110143110699_SVAKOV-R6_met.fits;2.48165;10545.4;5.2504;0.170667
20160110143125547_SVAKOV-R6_met.fits;2.21131;10535.2;5.56601;0.170667
20160110143139030_SVAKOV-R6_met.fits;2.69875;10541;6.87163;0.170667
20160110143147051_SVAKOV-R6_met.fits;2.41104;10538.1;6.24071;0.170667
20160110143150806_SVAKOV-R6_met.fits;2.37687;10546.9;7.08283;1.024
20160110143107286_SVAKOV-R6_snap.fits;3.90049;10448.7;4.33827;0
20160110143222379_SVAKOV-R6_met.fits;2.5627;10538.1;6.48592;0.341333
20160110143228523_SVAKOV-R6_met.fits;2.48524;10541;12.2219;0.170667
20160110143207360_SVAKOV-R6_snap.fits;2.67987;10456.1;1.85321;0
20160110143307435_SVAKOV-R6_snap.fits;2.38508;10492.7;2.47877;0
20160110143417579_SVAKOV-R6_met.fits;2.65194;10542.5;9.67352;0.341333
20160110143407510_SVAKOV-R6_snap.fits;2.57372;10653.8;2.26752;0
20160110143523968_SVAKOV-R6_met.fits;2.33004;10545.4;5.40348;0.170667
20160110143526870_SVAKOV-R6_met.fits;2.97046;10560.1;6.01272;0.341333
20160110143507584_SVAKOV-R6_snap.fits;2.69468;10718.3;2.23676;0
20160110143615680_SVAKOV-R6_met.fits;2.63817;10489.7;7.6015;0.341333
20160110143625920_SVAKOV-R6_met.fits;2.56839;10533.7;5.88299;0.170667
20160110143641451_SVAKOV-R6_met.fits;2.97115;10522;13.6029;0.170667
20160110143647254_SVAKOV-R6_met.fits;2.83699;10533.7;7.30558;0.170667
20160110143656128_SVAKOV-R6_met.fits;2.60746;10538.1;6.41962;0.170667
20160110143607659_SVAKOV-R6_snap.fits;2.55642;10362.3;2.09881;0
20160110143747328_SVAKOV-R6_met.fits;2.38647;10538.1;8.46678;0.170667
20160110143753984_SVAKOV-R6_met.fits;2.8087;10539.6;8.7318;0.170667
20160110143707734_SVAKOV-R6_snap.fits;2.5974;10485.4;2.75678;0
20160110143823339_SVAKOV-R6_met.fits;2.64391;10532.2;20.221;0.341333
20160110143807808_SVAKOV-R6_snap.fits;2.44376;10438.5;2.72233;0
20160110143907883_SVAKOV-R6_snap.fits;2.57155;10504.4;2.45541;0
20160110144007958_SVAKOV-R6_snap.fits;2.22518;10813.5;2.10154;0
20160110144121174_SVAKOV-R6_met.fits;2.31236;10535.2;5.48479;0.170667
20160110144124246_SVAKOV-R6_met.fits;2.63424;10548.3;6.42347;0.170667
20160110144137046_SVAKOV-R6_met.fits;2.45914;10517.6;8.02812;0.341333
20160110144108032_SVAKOV-R6_snap.fits;2.56356;10747.6;2.97109;0
20160110144207424_SVAKOV-R6_met.fits;2.38976;10516.1;5.90514;0.170667
20160110144214592_SVAKOV-R6_met.fits;2.87016;10538.1;23.0004;0.682667
20160110144236779_SVAKOV-R6_met.fits;2.77292;10546.9;82.6479;0.512
20160110144300502_SVAKOV-R6_met.fits;2.6381;10538.1;16.5208;0.341333
20160110144208107_SVAKOV-R6_snap.fits;2.49463;10303.7;2.68017;0
20160110144316203_SVAKOV-R6_met.fits;2.64893;10542.5;12.0051;0.512
20160110144308182_SVAKOV-R6_snap.fits;2.52094;10362.3;2.32177;0
20160110144411499_SVAKOV-R6_met.fits;2.635;10542.5;16.4723;0.512
20160110144455019_SVAKOV-R6_met.fits;2.7109;10548.3;5.9785;0.170667
20160110144408256_SVAKOV-R6_snap.fits;2.77096;10888.2;2.64176;0
20160110144506795_SVAKOV-R6_met.fits;3.063;10541;33.1131;0.682667
20160110144529494_SVAKOV-R6_met.fits;2.96192;10548.3;8.00622;0.170667
20160110144601579_SVAKOV-R6_met.fits;3.47094;10552.7;8.43962;0.170667
20160110144508331_SVAKOV-R6_snap.fits;3.45174;10601.1;3.36216;0
20160110144638272_SVAKOV-R6_met.fits;3.26311;10524.9;6.81519;0.512
20160110144608406_SVAKOV-R6_snap.fits;2.76447;10472.2;2.62059;0
20160110144752854_SVAKOV-R6_met.fits;2.95023;10545.4;21.2934;0.341333
20160110144802240_SVAKOV-R6_met.fits;2.41225;10546.9;8.17853;0.341333
20160110144708480_SVAKOV-R6_snap.fits;2.8463;10508.8;2.93914;0
20160110144830571_SVAKOV-R6_met.fits;2.97614;10554.2;11.5372;0.170667
20160110144851051_SVAKOV-R6_met.fits;2.5622;10545.4;6.33675;0.170667
20160110144808555_SVAKOV-R6_snap.fits;3.0641;10472.2;2.65834;0
20160110144929451_SVAKOV-R6_met.fits;2.46729;10527.8;9.22897;0.170667
20160110144908630_SVAKOV-R6_snap.fits;2.55942;10330.1;1.80834;0
20160110145012971_SVAKOV-R6_met.fits;2.71296;10545.4;16.0901;0.341333
20160110145027136_SVAKOV-R6_met.fits;2.71677;10539.6;5.48843;0.170667
20160110145040448_SVAKOV-R6_met.fits;3.15729;10555.7;9.9966;0.170667
20160110145008704_SVAKOV-R6_snap.fits;3.15125;10478;3.19513;0
20160110145144960_SVAKOV-R6_met.fits;2.55131;10552.7;5.86505;1.19467
20160110145108779_SVAKOV-R6_snap.fits;2.65852;10419.4;2.57711;0
20160110145210560_SVAKOV-R6_met.fits;2.74687;10539.6;9.78372;0.341333
20160110145218752_SVAKOV-R6_met.fits;2.66147;10551.3;5.36196;0.341333
20160110145222166_SVAKOV-R6_met.fits;2.30603;10526.4;6.65146;1.19467
20160110145208854_SVAKOV-R6_snap.fits;2.73715;10508.8;3.18946;0
20160110145332822_SVAKOV-R6_met.fits;2.88507;10543.9;7.08979;0.170667
20160110145350912_SVAKOV-R6_met.fits;2.35654;10546.9;9.58771;0.170667
20160110145308928_SVAKOV-R6_snap.fits;2.64254;10724.1;2.76584;0
20160110145446038_SVAKOV-R6_met.fits;2.61903;10541;7.15151;0.341333
20160110145409003_SVAKOV-R6_snap.fits;2.57037;10841.3;2.30922;0
20160110145543211_SVAKOV-R6_met.fits;2.91997;10536.6;7.21333;0.341333
20160110145509078_SVAKOV-R6_snap.fits;2.39197;10677.2;2.17576;0
20160110145609152_SVAKOV-R6_snap.fits;3.27482;10732.9;3.11173;0
20160110145709227_SVAKOV-R6_snap.fits;2.83084;10445.8;2.29254;0
20160110145809302_SVAKOV-R6_snap.fits;2.82895;10691.9;3.14561;0
20160110145909376_SVAKOV-R6_snap.fits;2.86224;10375.5;2.43744;0
