# file name; noise; peak f.; mag.; duration
20180224140933788_ALFAPCE-R0_met.fits;1.41613;26502;5.30641;0.170667
20180224141804082_ALFAPCE-R0_met.fits;1.28644;26496.1;3.27233;0.341333
20180224143204444_ALFAPCE-R0_met.fits;1.23379;26509.3;7.58452;0.341333
20180224143207346_ALFAPCE-R0_met.fits;1.41614;26496.1;4.49635;0.341333
20180224143420466_ALFAPCE-R0_met.fits;1.52592;26513.7;5.60613;0.170667
20180224143426610_ALFAPCE-R0_met.fits;1.27076;26537.1;2.98301;0.512
20180224143756871_ALFAPCE-R0_met.fits;1.3149;26499;3.6136;0.170667
20180224145143922_ALFAPCE-R0_met.fits;1.46266;26544.4;3.70935;0.512
20180224145621938_ALFAPCE-R0_met.fits;1.32778;26488.8;4.73341;0.170667
20180224150335943_ALFAPCE-R0_met.fits;1.26359;26504.9;3.05151;0.170667
20180224150549916_ALFAPCE-R0_met.fits;1.53206;26504.9;3.17936;0.170667
